Primary Liable party name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Current Valuation Description,Account Start date,Current Property Exemption Code,Current Prop Exemption Description
Black Square Mode Limited,N1716049221,"49, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12250,SHOP & PREMISES,02/08/2016,VOID NON-I,Non-Industrial 3 month VOID
Bmk Property Investments And Management Limited,N2306053136,"Office 26d Second Floor, Adams House, Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,2425,OFFICE,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Bmk Property Investments And Management Limited,N2306056342,"Office 12a, Adams House, Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,2600,OFFICES & PREMISES,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Bmk Property Investments And Management Limited,N2306054220,"Office 35b Pt Fourth Floor, Adams House, Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,2325,OFFICES & PREMISES,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Bmk Property Investments And Management Limited,N2306053146,"Office 26a 2nd Floor, Adams House , Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,2375,OFFICES AND PREMISES,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Cadeleigh Estates Limited,N2268046117,"Ground Floor Front, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,45500,OFFICES & PREMISES,18/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Canbury Park Properties Limited,N1135050562,"Room 8 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,3400,OFFICE,28/05/2020,LISTED2008,Unoccupied Listed Property Exemption
Capital Install Limited,N3001008113,"First Floor, 8a, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,1800,STORE & PREMISES,18/06/2012,SMALL2008,Unoccupied Small Property Exemption
Cb Tolworth Investment Llp,N3713216274,"Plot 4, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,25250,LAND FOR CAR SALES,20/04/2022,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216282,"Plot 5, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,23500,LAND USED FOR CAR SALES,20/04/2022,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N371321624X,"Plot 1, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,21750,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216150," , Plot 2a, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,28750,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216312,"Plot 10, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,25500,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216460,"Plot 6, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,19750,LAND USED FOR CAR SALES,08/07/2022,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216878,"Plot 7b, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,20250,LAND USED FOR CAR SALES,19/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216479,"Plots 7 & 7a, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,47250,LAND USED FOR CAR SALES,17/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,N3713216169," , Plot 2, Car Sales Depot , Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,30500,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Chessington Business Centre Limited,N3630048722,"Suite 16, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,940,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,N3630048927,"Suite 1a, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,1725,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,N3630048901,"Suite 8, Second Floor, Chessington Business Centre , Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,1050,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,N3630048684,"Suite 11, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,940,OFFICES & PREMISES,01/01/2021,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,N3630048757,"Suite 19, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,940,OFFICES & PREMISES,15/10/2021,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,N363004865X,"Suite 14, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,940,OFFICES & PREMISES,01/09/2023,SMALL2008,Unoccupied Small Property Exemption
Chessington Cricket & Sports Club,N3534216202,"Sir Francis Barker Pavilion, Leatherhead Road, Chessington, KT9 2NB",KT9 2NB,1850,TENNIS COURTS & PREMISES,01/11/2007,SMALL2008,Unoccupied Small Property Exemption
Cis Pm Ltd (In Liquidation),N2825157007,"157, South Lane, New Malden, Surrey, KT3 5ES",KT3 5ES,6400,SHOP & PREMISES,06/03/2020,ADMIN2008,In Administration/Insolvency Exemption
City Skyline Properties Ltd,N2268050201,"Suite 201, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,2650,OFFICES & PREMISES,01/08/2021,SMALL2008,Unoccupied Small Property Exemption
Claremont Business Centre Limited,N3191008126,"Office 6, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,1775,OFFICE,15/10/2023,SMALL2008,Unoccupied Small Property Exemption
Claremont Business Centre Limited,N3191008183,"Office 9, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,1150,OFFICE,30/11/2023,SMALL2008,Unoccupied Small Property Exemption
Claremont Business Centre Limited,N3191008069,"Office 3, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,2300,OFFICE,01/10/2023,SMALL2008,Unoccupied Small Property Exemption
Classgrade Ltd,N3468320000,"Land At, 322, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,8200,LAND USED FOR STORAGE & PREMISES,08/10/2021,EXEMPT,Unoccupied
Cleo Properties Limited,N2710003627,"Room 2, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,1250,OFFICES & PREMISES,22/12/2018,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,N2710003643,"Room  4, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,1400,OFFICES & PREMISES,01/01/2021,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,N2710003295,"Suite 5.6, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,2600,OFFICES & PREMISES,02/01/2020,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,N27100003403,"Room 1, Suite 4, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,2150,OFFICES AND PREMISES,01/04/2021,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,N27100003441,"Room 3, Suite 4, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,2375,OFFICES AND PREMISES,01/08/2023,SMALL2008,Unoccupied Small Property Exemption
Clsh Management Limited,N2793105023,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,1375,STORE & PREMISES,29/09/2016,SMALL2008,Unoccupied Small Property Exemption
Clsh Management Limited,N2793105031,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,2425,STORE & PREMISES,01/04/2003,SMALL2008,Unoccupied Small Property Exemption
Clsh Management Limited,N2793105007,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,405,STORE & PREMISES,29/05/2021,SMALL2008,Unoccupied Small Property Exemption
D M Spragg Limited,N144013703X,"Rear Of, 137, Kings Road, Kingston Upon Thames, KT2 5JE",KT2 5JE,1700,WORKSHOP & PREMISES,15/07/2020,SMALL2008,Unoccupied Small Property Exemption
Day And Nite Services Ltd (In Liquidation),N1482167956,"Ground Floor Unit 1, 9 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,5300,OFFICE & PREMISES,01/04/2023,ADMIN2008,In Administration/Insolvency Exemption
Day And Nite Services Ltd (In Liquidation),N1482167964,"Ground Floor Unit 2, 9 Princeton Mews, 169-176, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,6500,OFFICES AND PREMISES,01/04/2023,ADMIN2008,In Administration/Insolvency Exemption
Digital Pipeline,N172402700X,"27, Thames Street, Kingston Upon Thames, KT1 1PH",KT1 1PH,87000,SHOP & PREMISES,01/12/2021,CHARITY,Unoccupied Charity Exemption
Direct Colour Ltd (In Liquidation),N3230060019,"Unit 1, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",KT9 1TW,36000,WAREHOUSE & PREMISES,21/12/2022,ADMIN2008,In Administration/Insolvency Exemption
Eccleston Properties Inc,N1412052106,"Picton House, 52, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,151000,OFFICES & PREMISES,24/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055147,"Store I, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,1350,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055778,"Store O, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,130,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055090,"Store B, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,430,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055082,"Store A, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,770,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055724,"Store M, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,840,STORE,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055859,"Store P, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1JQ",KT1 1JQ,390,STORE,02/04/2016,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055244,"Store D, 55, Eden Street, Kingston Upon Thames, KT1 1RW",KT1 1RW,470,STORE & PREMISES,29/09/2015,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055120,"Store G, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,1350,STORE & PREMISES,24/04/2017,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055222,"Store S, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1RW",KT1 1RW,760,STORE & PREMISES,15/12/2015,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055155,"Store J, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,1500,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055163,"Store K, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,1150,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055139,"Store H, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,1050,STORE & PREMISES,26/03/2018,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055840,"Store N, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1JQ",KT1 1JQ,1300,STORE,01/04/2019,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N127105518X,"Store U, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,780,STORE & PREMISES,01/04/2019,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055223,"Store Q, Basement , 55, Eden Street, Kingston Upon Thames, KT1 1RW",KT1 1RW,810,STORE & PREMISES,22/03/2020,LISTED2008,Unoccupied Listed Property Exemption
Eden Walk Shopping Centre General Partner Limited,N1271055171,"Store T, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,400,STORE & PREMISES,22/03/2020,SMALL2008,Unoccupied Small Property Exemption
Etonia Limited,N1424005488,"Office 011, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,1025,BUSINESS UNIT & PREMISES,01/11/2020,SMALL2008,Unoccupied Small Property Exemption
Etonia Limited,N1135050880,"Room 3a Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,11000,OFFICES & PREMISES,30/10/2021,LISTED2008,Unoccupied Listed Property Exemption
F F & J Limited,N2320016015,"17-19, Dukes Avenue, New Malden, Surrey, KT3 4HR",KT3 4HR,19250,LAND USED FOR STORAGE & PREMISES,04/01/2022,EXEMPT,Unoccupied
First Mtr South Western Trains Limited,N3367146102,"Unit 1 , Chessington South Railway Station, Garrison Lane, Chessington, KT9 2JR",KT9 2JR,2750,SHOP & PREMISES,27/09/2022,SMALL2008,Unoccupied Small Property Exemption
Fun Learning Limited (In Liquidation),N1825001049,"Store M, Lower Grd Flr, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,4950,STORE,26/02/2020,ADMIN2008,In Administration/Insolvency Exemption
Funclub Entertainment Limited,N1724001000,"1, Thames Street, Kingston Upon Thames, KT1 1PH",KT1 1PH,35500,BANK & PREMISES,14/08/2020,LISTED,Listed/Monument Unoccupied
G.E. C.I.F. Trustees Ltd.,N1173055053,"Second Floor, 55, Clarence Street, Kingston Upon Thames, KT1 1RB",KT1 1RB,2100,STORE & PREMISES,04/03/2022,SMALL2008,Unoccupied Small Property Exemption
Gold Flooring Ltd (In Liquidation),N1403059160,"Unit 7b, Hawks House, School Passage, Hawks Road, Kingston Upon Thames, Surrey, KT1 3DU",KT1 3DU,5100,WORKSHOP & PREMISES,01/04/2019,ADMIN2008,In Administration/Insolvency Exemption
Haydon Mechanical & Electrical Limited (In Administration),N1271057301,"Offices 11-14, 57, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16250,OFFICES & PREMISES,25/07/2023,ADMIN2008,In Administration/Insolvency Exemption
Hunt Hospitality Recruitment Ltd,N1482143334,"Suite 3 Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,4550,OFFICES & PREMISES,07/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Hutchison 3g Uk Limited,N3110140365,"Roof Top (Kt0019), Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,20250,COMMUNICATION STATION & PREMISES,01/04/2013,EXEMPT,Unoccupied
Imperial Tobacco Limited,N1412025125,"First Floor, 25-29, High Street, Kingston Upon Thames, KT1 1LL",KT1 1LL,150000,OFFICES & PREMISES,19/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Imperial Tobacco Limited,N1412031258,"First Floor Rear, 31-35, High Street, Kingston Upon Thames, KT1 1LF",KT1 1LF,53500,OFFICES & PREMISES,19/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Imperial Tobacco Limited,N1412031239,"First Floor Front, 31-35, High Street, Kingston Upon Thames, KT1 1LF",KT1 1LF,45250,OFFICES & PREMISES,19/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Imperial Tobacco Limited,N1412025115,"Ground Floor Rear, 25-29, High Street, Kingston Upon Thames, KT1 1LL",KT1 1LL,56000,OFFICES & PREMISES,19/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Imperial Tobacco Limited,N1412025214,"Part Second Floor, 25-29, High Street, Kingston Upon Thames, KT1 1LL",KT1 1LL,85500,OFFICES & PREMISES,19/12/2023,VOID NON-I,Non-Industrial 3 month VOID
,N3936008205,"First & Second Floors, 8, Victoria Road, Surbiton, KT6 4JU",KT6 4JU,12750,OFFICES & PREMISES,26/04/2012,LISTED2008,Unoccupied Listed Property Exemption
Kingmead Homes (Newlands) Limited,N3647001007,"Oakhill Health Centre, Oak Hill Road, Surbiton, KT6 6EN",KT6 6EN,60000,HEALTH CENTRE & PREMISES,29/03/2019,LAW PROHIB,Law Prohibits Occupation Exemption
Kingmead Homes (Newlands) Limited,N3639003012,"Basement/Part Ground Floor, Newlands, 3, Oak Hill, Surbiton, KT6 6DY",KT6 6DY,18500,OFFICES & PREMISES,29/03/2019,ADMIN2008,In Administration/Insolvency Exemption
Kingston Gate Property Ltd,N144105202X,"Unit 2,  , 52, Kingsgate Road, Kingston Upon Thames, Surrey, KT2 5AA",KT2 5AA,8700,WORKSHOP & PREMISES,01/02/2023,VOID IND,Industrial 6 month VOID
Kiss Dc Uk Ltd.,N3713216657,"Unit 6, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,27250,WAREHOUSE & PREMISES,11/12/2023,VOID IND,Industrial 6 month VOID
Lawsons Holdings Limited,N2306053324,"Car Parking Space (From 30&30a), Adams House, Dickerage Lane, New Malden, KT3 3RZ",KT3 3RZ,500,CAR PARK AND PREMISES,01/09/2015,SMALL2008,Unoccupied Small Property Exemption
Lingwood Estate Kingston Limited,N117100401X,"4, Church Street, Kingston Upon Thames, Surrey, KT1 1RJ",KT1 1RJ,78000,SHOP AND PREMISES,15/11/2021,LISTED,Listed/Monument Unoccupied
Lom Kingston  Limited (In Liquidation),N1135050627,"Room 15 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,2900,OFFICE,18/12/2000,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050481,"Studio, Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,1325,STUDIO,31/01/2005,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050772,"Room 5 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,9700,OFFICES & PREMISES,01/06/2018,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050600,"Room 13 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,8700,OFFICE,31/01/2019,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050961,"Units 2-3, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,11250,OFFICES & PREMISES,17/09/2018,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N113505078X,"Room 6 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,10750,OFFICES & PREMISES,16/08/2020,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050945,"Unit 1, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,2150,OFFICES & PREMISES,20/03/2021,LISTED,Listed/Monument Unoccupied
Lom Kingston  Limited (In Liquidation),N1135050877,"Room 17 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,3800,OFFICE,01/04/2019,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050771,"Unit 11, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,11500,OFFICE,04/05/2022,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N1135050915,"Units 6-7, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,9900,OFFICES & PREMISES,28/09/2022,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),N113505097X,"Unit 4, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,3650,OFFICES & PREMISES,17/03/2023,LISTED2008,Unoccupied Listed Property Exemption
London Camue Ltd,N2512152694,"Unit B31, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2200,STORE & PREMISES,01/09/2021,SMALL2008,Unoccupied Small Property Exemption
Lysander House Limited (In Liquidation),N2452131113,"First Floor, Dawson House, 131-135, High Street, New Malden, KT3 4BH",KT3 4BH,18750,OFFICES & PREMISES,17/12/2021,ADMIN2008,In Administration/Insolvency Exemption
Malden Lime Grove Bowling Club,N254703901X,"39a, Lime Grove, New Malden, Surrey, KT3 3TP",KT3 3TP,10750,LAND USED FOR STORAGE & PREMISES,01/04/2005,CHARITY,Unoccupied Charity Exemption
Marks & Spencer Plc,N132504041X,"Room 10, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,2075,offices and premises,01/06/2021,SMALL2008,Unoccupied Small Property Exemption
Marks & Spencer Plc,N1325014036,"First Floor, 14-18, Fife Road, Kingston Upon Thames, KT1 1SZ",KT1 1SZ,31000,OFFICES AND PREMISES,22/12/2023,VOID NON-I,Non-Industrial 3 month VOID
Metropolitan Properties Co (Fgc) Limited,N3778002325,"Rear Of, 1 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",KT6 4PJ,9300,VEHICLE REPAIR WORKSHOP & PREMISES,01/01/2024,VOID NON-I,Non-Industrial 3 month VOID
