Liable party name,Full Property Address,Post Code,Property Reference Number,Current Rateable Value,Property Description,Account Start date,Exemption Type,Exemption Type Description
Bmk Property Investments And Management Limited,"Office 26a 2nd Floor, Adams House , Dickerage Lane, New Malden, KT3 3SF",KT3 3SF,N2306053146,2375,OFFICES AND PREMISES,17/12/2017,SMALL2008,Unoccupied Small Property Exemption
Cadeleigh Estates Limited,"Ground Floor Front, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,N2268046117,45500,OFFICES & PREMISES,18/01/2024,VOID NON-I,Non-Industrial 3 month VOID
Canbury Park Properties Limited,"Room 8 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050562,3400,OFFICE,28/05/2020,LISTED2008,Unoccupied Listed Property Exemption
Capital Install Limited,"First Floor, 8a, Ace Parade Hook Road, Chessington, KT9 1DR",KT9 1DR,N3001008113,1800,STORE & PREMISES,18/06/2012,SMALL2008,Unoccupied Small Property Exemption
Cb Tolworth Investment Llp,"Plot 4, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,N3713216274,25250,LAND FOR CAR SALES,20/04/2022,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,"Plot 6, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,N3713216460,19750,LAND USED FOR CAR SALES,08/07/2022,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,"Plot 5, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,N3713216282,23500,LAND USED FOR CAR SALES,20/04/2022,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,"Plot 1, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,N371321624X,21750,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp," , Plot 2a, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,N3713216150,28750,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,"Plot 10, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,N3713216312,25500,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,"Plot 7b, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,N3713216878,20250,LAND USED FOR CAR SALES,19/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp," , Plot 2, Car Sales Depot , Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,N3713216169,30500,LAND FOR CAR SALES,18/05/2023,EXEMPT,Unoccupied
Cb Tolworth Investments Llp,"Plots 7 & 7a, Car Sales Depot, Red Lion Road, Surbiton, KT6 7QT",KT6 7QT,N3713216479,47250,LAND USED FOR CAR SALES,17/05/2023,EXEMPT,Unoccupied
Chessington Business Centre Limited,"Suite 16, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,N3630048722,940,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,"Suite 8, Second Floor, Chessington Business Centre , Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,N3630048901,1050,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,"Suite 1a, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,N3630048927,1725,OFFICES & PREMISES,01/04/2017,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,"Suite 11, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,N3630048684,940,OFFICES & PREMISES,01/01/2021,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,"Suite 19, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,N3630048757,940,OFFICES & PREMISES,15/10/2021,SMALL2008,Unoccupied Small Property Exemption
Chessington Business Centre Limited,"Suite 14, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,N363004865X,940,OFFICES & PREMISES,01/09/2023,SMALL2008,Unoccupied Small Property Exemption
Chessington Cricket & Sports Club,"Sir Francis Barker Pavilion, Leatherhead Road, Chessington, KT9 2NB",KT9 2NB,N3534216202,1850,TENNIS COURTS & PREMISES,01/11/2007,SMALL2008,Unoccupied Small Property Exemption
Cis Pm Ltd (In Liquidation),"157, South Lane, New Malden, Surrey, KT3 5ES",KT3 5ES,N2825157007,6400,SHOP & PREMISES,06/03/2020,ADMIN2008,In Administration/Insolvency Exemption
City Skyline Properties Ltd,"Suite 201, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",KT3 4QF,N2268050201,2650,OFFICES & PREMISES,01/08/2021,SMALL2008,Unoccupied Small Property Exemption
Claremont Business Centre Limited,"Office 6, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,N3191008126,1775,OFFICE,15/10/2023,SMALL2008,Unoccupied Small Property Exemption
Claremont Business Centre Limited,"Office 9, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,N3191008183,1150,OFFICE,30/11/2023,SMALL2008,Unoccupied Small Property Exemption
Claremont Business Centre Limited,"Office 3, Claremont Business Centre, 6-10, Claremont Road, Surbiton, KT6 4QU",KT6 4QU,N3191008069,2300,OFFICE,01/10/2023,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,"Room 2, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,N2710003627,1250,OFFICES & PREMISES,22/12/2018,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,"Suite 5.6, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,N2710003295,2600,OFFICES & PREMISES,02/01/2020,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,"Room  4, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,N2710003643,1400,OFFICES & PREMISES,01/01/2021,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,"Room 1, Suite 4, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,N27100003403,2150,OFFICES AND PREMISES,01/04/2021,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,"Room 3, Suite 4, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,N27100003441,2375,OFFICES AND PREMISES,01/08/2023,SMALL2008,Unoccupied Small Property Exemption
Cleo Properties Limited,"Room 9, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,N2710003899,1475,OFFICES & PREMISES,17/08/2022,SMALL2008,Unoccupied Small Property Exemption
Clsh Management Limited,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,N2793105031,2425,STORE & PREMISES,01/04/2003,SMALL2008,Unoccupied Small Property Exemption
Clsh Management Limited,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,N2793105023,1375,STORE & PREMISES,29/09/2016,SMALL2008,Unoccupied Small Property Exemption
Clsh Management Limited,"Part Basement, C I Tower, St Georges Square, New Malden, KT3 4HG",KT3 4HG,N2793105007,405,STORE & PREMISES,29/05/2021,SMALL2008,Unoccupied Small Property Exemption
D M Spragg Limited,"Rear Of, 137, Kings Road, Kingston Upon Thames, KT2 5JE",KT2 5JE,N144013703X,1700,WORKSHOP & PREMISES,15/07/2020,SMALL2008,Unoccupied Small Property Exemption
Day And Nite Services Ltd (In Liquidation),"Ground Floor Unit 2, 9 Princeton Mews, 169-176, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,N1482167964,6500,OFFICES AND PREMISES,01/04/2023,ADMIN2008,In Administration/Insolvency Exemption
Day And Nite Services Ltd (In Liquidation),"Ground Floor Unit 1, 9 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,N1482167956,5300,OFFICE & PREMISES,01/04/2023,ADMIN2008,In Administration/Insolvency Exemption
Digital Pipeline,"27, Thames Street, Kingston Upon Thames, KT1 1PH",KT1 1PH,N172402700X,87000,SHOP & PREMISES,01/12/2021,CHARITY,Unoccupied Charity Exemption
Direct Colour Ltd (In Liquidation),"Unit 1, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",KT9 1TW,N3230060019,36000,WAREHOUSE & PREMISES,21/12/2022,ADMIN2008,In Administration/Insolvency Exemption
Eccleston Properties Inc,"Picton House, 52, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,N1412052106,151000,OFFICES & PREMISES,24/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store A, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055082,770,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store B, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055090,430,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store I, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055147,1350,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store J, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055155,1500,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store K, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055163,1150,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store O, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055778,130,STORE & PREMISES,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store M, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055724,840,STORE,09/06/2011,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store S, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1RW",KT1 1RW,N1271055222,760,STORE & PREMISES,15/12/2015,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store P, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1JQ",KT1 1JQ,N1271055859,390,STORE,02/04/2016,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store D, 55, Eden Street, Kingston Upon Thames, KT1 1RW",KT1 1RW,N1271055244,470,STORE & PREMISES,29/09/2015,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store G, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055120,1350,STORE & PREMISES,24/04/2017,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store H, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055139,1050,STORE & PREMISES,26/03/2018,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store N, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1JQ",KT1 1JQ,N1271055840,1300,STORE,01/04/2019,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store U, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N127105518X,780,STORE & PREMISES,01/04/2019,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store T, Basement, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271055171,400,STORE & PREMISES,22/03/2020,SMALL2008,Unoccupied Small Property Exemption
Eden Walk Shopping Centre General Partner Limited,"Store Q, Basement , 55, Eden Street, Kingston Upon Thames, KT1 1RW",KT1 1RW,N1271055223,810,STORE & PREMISES,22/03/2020,LISTED2008,Unoccupied Listed Property Exemption
Etonia Limited,"Office 011, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,N1424005488,1025,BUSINESS UNIT & PREMISES,01/11/2020,SMALL2008,Unoccupied Small Property Exemption
Etonia Limited,"Room 3a Ground Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050880,11000,OFFICES & PREMISES,30/10/2021,LISTED2008,Unoccupied Listed Property Exemption
F F & J Limited,"17-19, Dukes Avenue, New Malden, Surrey, KT3 4HR",KT3 4HR,N2320016015,19250,LAND USED FOR STORAGE & PREMISES,04/01/2022,EXEMPT,Unoccupied
First Mtr South Western Trains Limited,"Unit 1 , Chessington South Railway Station, Garrison Lane, Chessington, KT9 2JR",KT9 2JR,N3367146102,2750,SHOP & PREMISES,27/09/2022,SMALL2008,Unoccupied Small Property Exemption
Fun Learning Limited (In Liquidation),"Store M, Lower Grd Flr, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",KT1 1TR,N1825001049,4950,STORE,26/02/2020,ADMIN2008,In Administration/Insolvency Exemption
Funclub Entertainment Limited,"1, Thames Street, Kingston Upon Thames, KT1 1PH",KT1 1PH,N1724001000,35500,BANK & PREMISES,14/08/2020,LISTED,Listed/Monument Unoccupied
G.E. C.I.F. Trustees Ltd.,"Second Floor, 55, Clarence Street, Kingston Upon Thames, KT1 1RB",KT1 1RB,N1173055053,2100,STORE & PREMISES,04/03/2022,SMALL2008,Unoccupied Small Property Exemption
Gold Flooring Ltd (In Liquidation),"Unit 7b, Hawks House, School Passage, Hawks Road, Kingston Upon Thames, Surrey, KT1 3DU",KT1 3DU,N1403059160,5100,WORKSHOP & PREMISES,01/04/2019,ADMIN2008,In Administration/Insolvency Exemption
Haydon Mechanical & Electrical Limited (In Administration),"Offices 11-14, 57, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,N1271057301,16250,OFFICES & PREMISES,25/07/2023,ADMIN2008,In Administration/Insolvency Exemption
Hunt Hospitality Recruitment Ltd,"Suite 3 Ground Floor, 143, London Road, Kingston Upon Thames, KT2 6NH",KT2 6NH,N1482143334,4550,OFFICES & PREMISES,07/12/2017,LISTED2008,Unoccupied Listed Property Exemption
Hutchison 3g Uk Limited,"Roof Top (Kt0019), Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",KT6 7HT,N3110140365,20250,COMMUNICATION STATION & PREMISES,01/04/2013,EXEMPT,Unoccupied
Interval International Limited,"31 Car Parking Spaces, 14-22, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",KT2 6DZ,N1191014010,11500,CAR PARK & PREMISES,01/08/2019,EXEMPT,Unoccupied
Joshua Halpern & Samuel Halpern,"First & Second Floors, 8, Victoria Road, Surbiton, KT6 4JU",KT6 4JU,N3936008205,12750,OFFICES & PREMISES,26/04/2012,LISTED2008,Unoccupied Listed Property Exemption
Kingmead Homes (Newlands) Limited,"Oakhill Health Centre, Oak Hill Road, Surbiton, KT6 6EN",KT6 6EN,N3647001007,60000,HEALTH CENTRE & PREMISES,29/03/2019,LAW PROHIB,Law Prohibits Occupation Exemption
Lawsons Holdings Limited,"Car Parking Space (From 30&30a), Adams House, Dickerage Lane, New Malden, KT3 3RZ",KT3 3RZ,N2306053324,500,CAR PARK AND PREMISES,01/09/2015,SMALL2008,Unoccupied Small Property Exemption
Lingwood Estate Kingston Limited,"4, Church Street, Kingston Upon Thames, Surrey, KT1 1RJ",KT1 1RJ,N117100401X,78000,SHOP AND PREMISES,15/11/2021,LISTED,Listed/Monument Unoccupied
Lom Kingston  Limited (In Liquidation),"Room 15 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050627,2900,OFFICE,18/12/2000,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Studio, Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050481,1325,STUDIO,31/01/2005,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Room 5 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050772,9700,OFFICES & PREMISES,01/06/2018,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Units 2-3, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050961,11250,OFFICES & PREMISES,17/09/2018,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Room 13 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050600,8700,OFFICE,31/01/2019,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Room 17 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050877,3800,OFFICE,01/04/2019,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Room 6 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N113505078X,10750,OFFICES & PREMISES,16/08/2020,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Unit 1, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050945,2150,OFFICES & PREMISES,20/03/2021,LISTED,Listed/Monument Unoccupied
Lom Kingston  Limited (In Liquidation),"Unit 11, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050771,11500,OFFICE,04/05/2022,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Units 6-7, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N1135050915,9900,OFFICES & PREMISES,28/09/2022,LISTED2008,Unoccupied Listed Property Exemption
Lom Kingston  Limited (In Liquidation),"Unit 4, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,N113505097X,3650,OFFICES & PREMISES,17/03/2023,LISTED2008,Unoccupied Listed Property Exemption
London Camue Ltd,"Unit B31, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,N2512152694,2200,STORE & PREMISES,01/09/2021,SMALL2008,Unoccupied Small Property Exemption
Lysander House Limited (In Liquidation),"First Floor, Dawson House, 131-135, High Street, New Malden, KT3 4BH",KT3 4BH,N2452131113,18750,OFFICES & PREMISES,17/12/2021,ADMIN2008,In Administration/Insolvency Exemption
Malden Lime Grove Bowling Club,"39a, Lime Grove, New Malden, Surrey, KT3 3TP",KT3 3TP,N254703901X,10750,LAND USED FOR STORAGE & PREMISES,01/04/2005,CHARITY,Unoccupied Charity Exemption
Marks & Spencer Plc,"Room 10, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,N132504041X,2075,offices and premises,01/06/2021,SMALL2008,Unoccupied Small Property Exemption
,"Rear Of, 42-44, High Street, New Malden, KT3 4EZ",KT3 4EZ,N2452042501,2450,STORE & PREMISES,12/04/2019,SMALL2008,Unoccupied Small Property Exemption
,"Unit 4, Winray, Green Lane, Chessington, KT9 2DT",KT9 2DT,N3403087042,1450,STORE & PREMISES,01/01/2001,SMALL2008,Unoccupied Small Property Exemption
,"Store B, Basement, 14, Eden Street, Kingston Upon Thames, KT1 1BB",KT1 1BB,N1271014062,950,STORE & PREMISES,01/08/2019,SMALL2008,Unoccupied Small Property Exemption
,"Unit 8, The Griffin Centre, 1, Market Place, Kingston Upon Thames, KT1 1JT",KT1 1JT,N1507001177,15500,CAFE & PREMISES,27/08/2020,LISTED,Listed/Monument Unoccupied
,"13a, Westfield Road, Surbiton, Surrey, KT6 4EL",KT6 4EL,N3961014205,7500,STORE & PREMISES,13/03/2024,VOID NON-I,Non-Industrial 3 month VOID
,"Starling Suite, 3 Hoppingwood Farm, Robin Hood Way, London, SW20 0AB",SW20 0AB,N2769231138,6000,OFFICES & PREMISES,01/12/2023,VOID IND,Industrial 6 month VOID
,"Ground Floor Store, Rear Of, 11, Brighton Road, Surbiton, KT6 5LX",KT6 5LX,N3104011249,2600,STORE & PREMISES,06/07/2017,SMALL2008,Unoccupied Small Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 8, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006332,4450,OFFICES & PREMISES,01/03/2019,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 13, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006413,1725,OFFICES & PREMISES,01/09/2021,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 7, First Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006146,4800,OFFICES & PREMISES,01/02/2022,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 11, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006251,4600,OFFICES & PREMISES,01/02/2022,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 15, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006367,6700,OFFICES & PREMISES,01/02/2022,LISTED2008,Unoccupied Listed Property Exemption
Mr Mark Lawson & Mrs Jane Lawson,"Cell 12a, Second Floor , 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,N1551006405,2550,OFFICES & PREMISES,01/07/2022,LISTED2008,Unoccupied Listed Property Exemption
