Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,14/07/2022,70033870,"1,150.50",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033871,"1,150.50",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033872,"1,622.50",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033873,"1,062.00",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033874,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033875,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033876,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033879,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033881,442.50,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033884,442.50,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033886,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033888,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033889,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033891,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033907,531.00,Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,14/07/2022,70033908,"1,062.00",Infermiera healthcare ltd,ACCOMMODATION - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,17/07/2022,70028179,"4,944.46",ELLINGHAM PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028184,"8,423.57",LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028186,"2,713.59",ST PAUL'S COFE PRIMARY SCHOOL (CHESSINGTON),ACADEMIC INSTNS - OTHER,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028187,"5,988.48",TOLWORTH INFANTS & NURSERY SCHOOL & TOLWORTH JUNIOR SCH,ACADEMIC INSTNS - OTHER,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028180,"8,849.18",GRAND AVENUE PRIMARY AND NURSERY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028182,"7,719.46",KINGS OAK PRIMARY SCHOOL,CENTRAL & LOCAL GOVERNMENT,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028181,"7,793.73",KING ATHELSTAN PRIMARY SCHOOL,SCHOOL FUNDS,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,17/07/2022,70028185,"3,776.18",MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Childrens Services,MSF Management Fee - Internal Trading,A46109,0
Royal Borough of Kingston,19/07/2022,70028374,"2,119.54",YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,22/07/2022,70033662,"1,000.00",Jellyfish Theatre,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,22/07/2022,70028638,"2,119.54",YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,26/07/2022,70031949,"5,356.64",LINDON LEWIS MARINE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,27/07/2022,70032813,590.00,CREATIVE YOUTH,GRANTS & EX GRATIA PAYMENTS,Corporate & Communities,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,29/07/2022,70033272,"9,461.44",MARSH LTD,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,General Insurance (Excl Premises & Transport),A44260,0
Royal Borough of Kingston,30/07/2022,70032794,"2,700.00",SUMMERS INMAN LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,31/07/2022,70033156,"3,769.20",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,31/07/2022,70033495,"9,438.21",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,70034092,"1,050.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/08/2022,90173862,"11,265.79",SIGNATURE OF COOMBE OPERATIONS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,03/08/2022,70033290,"162,815.00",LONDON BOROUGH OF RICHMOND UPON THAMES,CONNEXIONS SUPPLIERS,Corporate & Communities,Payments to Other Local Authorities,A51005,0
Royal Borough of Kingston,03/08/2022,70032741,"6,225.00",M F Brown Ltd,SUNDRY SUPPLIER - HOUSING,Capital Programme,Grants Given For Capital Purposes,C20004,0
Royal Borough of Kingston,10/08/2022,70030991,"5,000.00",TRANSPORT FOR LONDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,UTC - Levy,A50008,0
Royal Borough of Kingston,16/08/2022,70032664,564.96,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Corporate & Communities,Flood water management - Sutton,A56051,0
Royal Borough of Kingston,16/08/2022,70030664,326.51,KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,16/08/2022,70030664,"1,306.05",KENT COUNTY COUNCIL,UTILITIES,Housing Revenue Account,Electricity,A21000,0
Royal Borough of Kingston,19/08/2022,70032776,"1,200.00",NEC SOFTWARE SOLUTIONS UK LIMITED,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,IT Software Maintenance,A45045,0
Royal Borough of Kingston,22/08/2022,70030893,"2,119.54",YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,24/08/2022,70033196,"4,148.35",BIOLOGICAL PREPARATIONS LTD,TRAINING,Housing Revenue Account,Cleaning Supplies,A27020,0
Royal Borough of Kingston,27/08/2022,70030756,"2,615.19",YBC Cleaning Services Ltd,PREMISES - WINDOW CLEANING,Housing Revenue Account,Contract Cleaning,A27010,0
Royal Borough of Kingston,31/08/2022,70032921,"50,892.00",ARC UK Technologies Ltd,INSTALLATION OF ARTISTIC WORKS (NON-FUNCTIONAL),Capital Programme,External Fees and Consultants,C20000,0
Royal Borough of Kingston,31/08/2022,70033419,"2,315.00",AC & MS LIMITED,LEGAL & PROFESSIONAL SERVICES,Capital Programme,Asbestos Removal,C10000,0
Royal Borough of Kingston,31/08/2022,70032804,"2,747.50",BLAKE MORGAN LLP,LEGAL & PROFESSIONAL SERVICES,Capital Programme,External Legal Fees,C20008,0
Royal Borough of Kingston,31/08/2022,70033157,"5,213.10",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,31/08/2022,70033496,"6,710.42",DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,31/08/2022,70033501,"74,680.00",MONTAGU EVANS LLP,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,31/08/2022,70033104,801.50,ELDERCARE (UK) LTD,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Equipment And Materials Purchase,A40000,0
Royal Borough of Kingston,01/09/2022,70031269,"2,200.00",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Childrens Services,MSF Claims Support Staff - Internal Trading,A46108,0
Royal Borough of Kingston,01/09/2022,70031270,"4,232.00",CHRIST CHURCH C.OF E. PRIMARY SCHOOL - (SURBITON),ACADEMIC INSTNS - OTHER,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,01/09/2022,70031271,"3,128.00",LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Childrens Services,MSF Claims Teaching Staff - Internal Trading,A46107,0
Royal Borough of Kingston,01/09/2022,70033147,752.38,Premier Inn,ACCOMMODATION - OTHER,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/09/2022,70033320,"1,674.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70033320,"1,674.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70033320,"2,015.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70033320,"2,310.00",MX Estates Ltd,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70034086,"1,050.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70034093,216.00,Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70034093,"1,080.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70034094,"1,080.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,70034094,"1,050.00",Stef and Philips,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,01/09/2022,90175238,"2,493.28",Maryville Care Home,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/09/2022,70033182,"13,802.69",TELEFONICA O2,TELECOMS,Corporate & Communities,Mobile Phones,A45030,0
Royal Borough of Kingston,02/09/2022,70032770,"373,802.36",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Corporate & Communities,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,02/09/2022,70032992,"69,044.72",ITC Concepts Limited,CONSTRUCTION INDUSTRY,Place,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,02/09/2022,70032992,"13,615.26",ITC Concepts Limited,CONSTRUCTION INDUSTRY,Capital Programme,Buildings - Investment Properties,C14002,0
Royal Borough of Kingston,02/09/2022,70033047,"11,183.42",Waste Investigations Support & Enforcement Limited,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,05/09/2022,70031548,"1,984.65",ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,05/09/2022,70031548,60.38,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,05/09/2022,70031548,30.05,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,05/09/2022,70031548,643.30,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,05/09/2022,70031548,133.61,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,05/09/2022,70031548,241.36,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,05/09/2022,70031497,-936.59,OXYGEN FINANCE LIMITED,FM SERVICES,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,05/09/2022,70031552,"5,673.66",OXYGEN FINANCE LIMITED,FM SERVICES,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,05/09/2022,90173885,"1,260.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030,0
Royal Borough of Kingston,05/09/2022,90173877,"1,219.50",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Adult Social Care & Health,Payments To Carers,A56030,0
Royal Borough of Kingston,06/09/2022,70031421,"30,000.00",Jumpsec Ltd,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,ICT Shared Service - Special Projects,A51012,0
Royal Borough of Kingston,06/09/2022,70033424,"1,200.82",BRITISH TELECOMMUNICATIONS PLC,TELECOMS,Corporate & Communities,Telephones,A45020,0
Royal Borough of Kingston,07/09/2022,70032245,"4,240.00",SNELLERS LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Professional Fees,A44066,0
Royal Borough of Kingston,07/09/2022,70033172,"1,500.00",SNELLERS LIMITED,LEGAL & PROFESSIONAL SERVICES,Place,Professional Fees,A44066,0
Royal Borough of Kingston,07/09/2022,70033281,173.24,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Corporate & Communities,Publicity And Promotions,A45026,0
Royal Borough of Kingston,07/09/2022,70033281,684.76,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Corporate & Communities,Publicity And Promotions,A45026,0
Royal Borough of Kingston,07/09/2022,70032832,786.00,Street Furniture Direct,SUNDRY SUPPLIER - FINANCE,Corporate & Communities,"Grants, Contributions & Donations",A47005,0
Royal Borough of Kingston,08/09/2022,90171503,571.80,SW 19 TRANSLATION LTD,INTERPRETERS,Corporate & Communities,Translating & Interpreter Services,A44050,0
Royal Borough of Kingston,08/09/2022,70032737,"6,518.33",Suez Recycling and Recovery UK Ltd,REFUSE COLLECTION / DISPOSAL,SLWP,Waste Disposal Contract,A56074,0
Royal Borough of Kingston,10/09/2022,70033072,"2,636.67",ABBOTSBURY CARPETS AND FLOORING,PREMISES - FURNISHINGS,Capital Programme,Buildings - Project Management,C14003,0
Royal Borough of Kingston,12/09/2022,70033428,946.81,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,12/09/2022,70033428,"1,180.65",ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,12/09/2022,70033428,879.60,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,12/09/2022,70033428,"1,486.27",ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Corporate & Communities,Books,A43050,0
Royal Borough of Kingston,12/09/2022,70031656,"2,672.98",AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Place,Property Repairs & Maintenance & Alterations - Responsive,A20011,0
Royal Borough of Kingston,12/09/2022,70032848,684.76,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Place,Publicity And Promotions,A45026,0
Royal Borough of Kingston,12/09/2022,70032335,"3,813.50",PRINT IMAGE FACILITIES LLP,REPROGRAPHICS & PHOTOGRAPHY,Corporate & Communities,Postage & Couriers,A45015,0
Royal Borough of Kingston,12/09/2022,90170165,673.75,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170166,673.75,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170167,673.75,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170263,551.25,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170304,551.25,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170346,"1,100.73",Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170498,817.69,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170786,612.50,Bright Star Care Service Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170213,551.25,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170238,918.76,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170264,551.25,CN Healthcare,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170130,735.01,Humble Healthcare Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170435,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170499,612.51,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170506,551.25,Rapid Improvement Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,12/09/2022,90170822,"1,860.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170823,"-1,860.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170824,"2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170825,"-2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170826,"2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170827,"-2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170829,"-2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170830,"-2,232.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170832,"-2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,12/09/2022,90170833,"-2,604.00",WANDLE HEALTHCARE SERVICES,SOCIAL SERVICES-HOME CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
