OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,ProposedForPIP,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,PlanningAuthority,SOURCE,STATUS
,21/01951/FUL,"187 Ewell Road, Surbiton, KT6 6AP",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,518632,166754,0.3,Private Ownership,Permissioned,Full Planning Permission,22/11/2022,,Yes,,48,,,,,27/01/2023,,Kingston,RBK,Not started
,17/15272/FUL,"120 (The Fountain) Malden Road, New Malden, KT3 6DD",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,521513,168053,0.3,Private Ownership,Permissioned,Full Planning Permission,19/02/2019,,Yes,,44,,,,,27/01/2023,,Kingston,RBK,Not started
,21/03876/FUL,"127 Chiltern Drive And Chiltern Works, Surbiton, KT5 8LS ",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519730,168040,0.33,Private Ownership,Permissioned,Full Planning Permission,05/05/2023,,Yes,,43,,,,,27/01/2023,,Kingston,RBK,Not started
,20/02235/CREG3,"Garages 9-30 & Land To The Rear Of 1-44 Cumberland House, Garages 9-30 & Land To The Rear Of,1-44 Cumberland House,Kingston Hill,Kingston Upon Thames,KT2 7LH, , ",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519660,170282,0.387,Private Ownership,Permissioned,Full Planning Permission,15/03/2021,,Yes,,41,,,,,27/01/2023,,Kingston,RBK,Not started
,19/03167/FUL,"17-19 Coombe Lane West, Kingston Upon Thames, KT2 7EW",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,519929,169663,0.38,Private Ownership,Permissioned,Full Planning Permission,22/03/2021,,Yes,,35,,,,,27/01/2023,,Kingston,RBK,Not started
,19/02966/FUL,"11-25 Leatherhead Road, 11-25 Leatherhead Road,Chessington,KT9 2HN,, , ",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,517927,163936,0.48,Private Ownership,Permissioned,Full Planning Permission,18/08/2020,,Yes,,35,,,,,27/01/2023,,Kingston,RBK,Not started
,21/02737/FUL,"Thames Haven, Portsmouth Road, Surbiton, KT6 4JA",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,517642,167823,0.358,Private Ownership,Permissioned,Full Planning Permission,19/04/2023,,Yes,,9,,,,,27/01/2023,,Kingston,RBK,Not started
,19/01980/FUL,"16-20A Corkran Road, 16-20A Corkran Road,Surbiton,KT6 6PN,, , ",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,518030,166646,0.588,Private Ownership,Permissioned,Full Planning Permission,09/09/2020,,Yes,,4,,,,,27/01/2023,,Kingston,RBK,Not started
,19/01218/FUL,"Land At Sylvanias Cottage, Bamboo Cottage & The Conifers Traps Lane, Land At Sylvanias Cottage, Bamboo Cottage & The Conifers ,Traps Lane,New Malden,KT3 4SG, , ",https://publicaccess.kingston.gov.uk/online-applications/search.do?action=simple&searchType=Application,ETRS89,,,521085,169877,0.39,Private Ownership,Permissioned,Full Planning Permission,23/07/2020,,Yes,,3,,,,,27/01/2023,,Kingston,RBK,Not started
,SA01,SA01: Seven Kings Car Park,,ETRS89,,,517992,169770,0.49,,Site allocation,,,,Yes,,310,,,,,27/01/2023,,Kingston,RBK,Not started
,SA02,SA02: Land to the west of Kingston College CIC,,ETRS89,,,518221,169780,0.43,,Site allocation,,,,Yes,,45,,,,,27/01/2023,,Kingston,RBK,Not started
,SA03,SA03: Canbury Car Park,,ETRS89,,,518206,169675,1.08,,Site allocation,,,,Yes,,265,,,,,27/01/2023,,Kingston,RBK,Not started
,SA04,SA04: Canbury Business Park,,ETRS89,,,518206,169675,1,,Site allocation,,,,Yes,,70,,,,,27/01/2023,,Kingston,RBK,Not started
,SA05,SA05: Bentall Centre Car Park A & B,,ETRS89,,,517880,169542,0.77,,Site allocation,,,,Yes,,300,,,,,27/01/2023,,Kingston,RBK,Not started
,SA06,SA06: Bishops Palace House & 11-31 Thames St,,ETRS89,,,517792,169335,0.7,,Site allocation,,,,Yes,,60,,,,,27/01/2023,,Kingston,RBK,Not started
,SA07,SA07: Ashdown Road Car Park,,ETRS89,,,518187,169143,0.49,,Site allocation,,,,Yes,,190,,,,,27/01/2023,,Kingston,RBK,Not started
,SA08,SA08: Cromwell Road Bus Station,,ETRS89,,,518406,169528,0.4,,Site allocation,,,,Yes,,85,,,,,27/01/2023,,Kingston,RBK,Not started
,SA09,SA09: Cattle Market Car Park,,ETRS89,,,518346,169263,1.92,,Site allocation,,,,Yes,,85,,,,,27/01/2023,,Kingston,RBK,Not started
,SA10,SA10: Guildhall Buildings 1 & 2,,ETRS89,,,517970,169065,1.26,,Site allocation,,,,Yes,,135,,,,,27/01/2023,,Kingston,RBK,Not started
,SA11,"SA11: The Malthouse & River Reach, 25-35 High St",,ETRS89,,,517814,168946,0.26,,Site allocation,,,,Yes,,50,,,,,27/01/2023,,Kingston,RBK,Not started
,SA12,SA12: Bittoms Car Park,,ETRS89,,,517994,168851,0.34,,Site allocation,,,,Yes,,150,,,,,27/01/2023,,Kingston,RBK,Not started
,SA13,SA13: Surrey County Hall - 21/03939/FUL,,ETRS89,,,517985,168682,2.35,,Site allocation,,,,Yes,,290,,,,,27/01/2023,,Kingston,RBK,Not started
,SA14,"SA14: Thames Side Wharf, Water Ln",,ETRS89,,,517854,169496,0.29,,Site allocation,,,,Yes,,70,,,,,27/01/2023,,Kingston,RBK,Not started
,SA15,SA15: Hawks Road Clinic - 22/01359/FUL,,ETRS89,,,519013,169183,0.32,,Site allocation,,,,Yes,,125,,,,,27/01/2023,,Kingston,RBK,Not started
,SA16,SA16: Taverner House & Tele' Exchange,,ETRS89,,,518861,169557,1.23,,Site allocation,,,,Yes,,300,,,,,27/01/2023,,Kingston,RBK,Not started
,SA17,SA18: Cocks Crescent,,ETRS89,,,"521617.418,",168218,0.71,,Site allocation,,,,Yes,,155,,,,,27/01/2023,,Kingston,RBK,Not started
,SA18,SA18: Hobkirk House & Noble Centre,,ETRS89,,,519054,169200,2.37,,Site allocation,,,,Yes,,40,,,,,27/01/2023,,Kingston,RBK,Not started
,SA19,SA19: Kingston Business Park,,ETRS89,,,518514,165216,0.36,,Site allocation,,,,Yes,,40,,,,,27/01/2023,,Kingston,RBK,Not started
,SA20,SA20: Surbiton Station Car Park,,ETRS89,,,518074,167219,2.86,,Site allocation,,,,Yes,,250,,,,,27/01/2023,,Kingston,RBK,Not started
,SA21,"SA21: John Lewis, NW Block",,ETRS89,,,517872,169421,0.69,,Site allocation,,,,Yes,,450,,,,,27/01/2023,,Kingston,RBK,Not started
,SA22,SA22: Land at Kingston Hill Campus,,ETRS89,,,520779,171420,15.71,,Site allocation,,,,Yes,,130,,,,,27/01/2023,,Kingston,RBK,Not started
,SA23,SA23: 2-4 Kingston Road & 2 Presbury Road,,ETRS89,,,521417,168027,0.27,,Site allocation,,,,Yes,,25,,,,,27/01/2023,,Kingston,RBK,Not started
,SA24,SA24: Burlington Retail Park,,ETRS89,,,517758,169539,1.24,,Site allocation,,,,Yes,,195,,,,,27/01/2023,,Kingston,RBK,Not started
,SA25,"SA25: Travis Perkins, 165 King Charles Road",,ETRS89,,,518074,167219,0.39,,Site allocation,,,,Yes,,20,,,,,27/01/2023,,Kingston,RBK,Not started
,SA26,"SA26 Tolworth Station, Kingston Road, Surbiton",,ETRS89,,,"517757.732,",169539,1.32,,Site allocation,,,,Yes,,35,,,,,27/01/2023,,Kingston,RBK,Not started
