Property Reference Number,Full Property Address,Liable Party,Account Live Status Flag,Current Rateable Value (�),Property Description,Date Last Payment Made,Credit Amount
N3630007988,"Office 8, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",British Gas Plc,N,12000,OFFICES & PREMISES,12/09/2017,-277.76
N3534191196,"Unit B, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",Broadwick Street Holdings Limited,N,40750,WORKSHOP & PREMISES,26/04/2022,-19901.83
N3403085007,"Highfield Garage, Green Lane, Chessington, KT9 2DT",Byhurst Limited,N,44000,VEHICLE REPAIR WORKSHOP & PREMISES,16/11/2022,-1067.44
N1429000467,"4, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",Byron Hamburgers Limited (In Administration),N,116000,RESTAURANT & PREMISES,11/07/2022,-1
N1429000586,"5, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",C1 Realisations (2020) Limited (In Administration),N,101000,RESTAURANT & PREMISES,21/12/2022,-323.15
N3630001017,"Spicers Ltd, Oakcroft Road, Chessington, KT9 1RH",Calderon Ltd,N,540000,WAREHOUSE & PREMISES,20/08/2013,-232.61
N3630050077,"Unit A, Oakcroft Business Centre, Oakcroft Road, Chessington, KT9 1RH",Campus Overseas Corp,N,66500,OFFICES & PREMISES,01/09/2023,-1274.31
N1646012011,"Unit 1, Bishops Palace House, Riverside Walk, Kingston Upon Thames, KT1 1QN",Canadian & Riverside Estates Limited,N,68000,RESTAURANT & PREMISES,20/07/2018,-3961.85
N1724029215,"First Floor, 29, Thames Street, Kingston Upon Thames, KT1 1PH",Canadian & Riverside Estates Limited,N,74000,OFFICES & PREMISES,02/11/2020,-11991.69
N1724029215,"First Floor, 29, Thames Street, Kingston Upon Thames, KT1 1PH",Canadian & Riverside Estates Limited,N,74000,OFFICES & PREMISES,12/03/2024,-254.64
N1724029223,"Second Floor, 29, Thames Street, Kingston Upon Thames, KT1 1PH",Canadian & Riverside Estates Limited,N,71500,OFFICES & PREMISES,02/11/2020,-11512.03
N1724029223,"Second Floor, 29, Thames Street, Kingston Upon Thames, KT1 1PH",Canadian & Riverside Estates Limited,N,71500,OFFICES & PREMISES,24/04/2023,-1514.96
N1446005119,"Basement & Ground Floors, 5 & 7, Kingston Hill, Kingston Upon Thames, KT2 7PW",Car Property Limited (In Liquidation),N,31000,SHOP USED AS AN OFFICE,12/03/2014,-570.72
N1135050503,"Room 2 First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",Careers Development Group,N,4950,OFFICE,22/03/2013,-278.98
N3110027100,"27, Tolworth Broadway, Surbiton, KT6 7DJ",Chadwick & Co (Tolworth) Limited,N,17250,SHOP & PREMISES,15/05/2017,-286.95
N1646012011,"Unit 1, Bishops Palace House, Riverside Walk, Kingston Upon Thames, KT1 1QN",Chakra Group Limited,N,68000,RESTAURANT & PREMISES,14/03/2024,-50007.25
N1646012011,"Unit 1, Bishops Palace House, Riverside Walk, Kingston Upon Thames, KT1 1QN",Chakra Restaurants Limited,N,68000,RESTAURANT & PREMISES,11/12/2023,-10026.63
N1173050000,"50, Clarence Street, Kingston Upon Thames, KT1 1NR",Chopstix Trading Limited,N,83000,SHOP & PREMISES,09/02/2024,-3386.14
N1797500033,"First Floor, 1, Wheatfield Way, Kingston Upon Thames, KT1 2TU",Cisiv Limited,N,79000,OFFICES & PREMISES,20/04/2017,-524.23
N2268050206,"Suite 206, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",City Skyline Properties Ltd,N,10750,OFFICES & PREMISES,10/03/2022,-1236.66
N2268050208,"Suite 208, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",City Skyline Properties Ltd,N,9800,OFFICES & PREMISES,10/03/2022,-142.67
N2268050209,"Suite 209, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",City Skyline Properties Ltd,N,7600,OFFICES & PREMISES,10/03/2022,-107.42
N2268050210,"Suite 210, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",City Skyline Properties Ltd,N,5000,OFFICES & PREMISES,10/03/2022,-64.62
N2268050251,"Suite 205a, Second Floor, 46-50, Coombe Road, New Malden, KT3 4QF",City Skyline Properties Ltd,N,5600,OFFICES & PREMISES,10/03/2022,-440.93
N2710003813,"Room 1, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,2200,OFFICES & PREMISES,15/12/2023,-111.55
N2710003821,"Room 2, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,2200,OFFICES & PREMISES,15/12/2023,-525.25
N271000383X,"Room 3, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,2350,OFFICES & PREMISES,15/12/2023,-189.62
N2710003848,"Room 4, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,2350,OFFICES & PREMISES,15/12/2023,-563.87
N2710003856,"Room 5, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,1475,OFFICES & PREMISES,15/12/2023,-23.07
N2710003864,"Room 6, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,1625,OFFICES & PREMISES,15/12/2023,-90.57
N2710003880,"Room 8, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,N,1475,OFFICES & PREMISES,15/12/2023,-279.92
N2710003899,"Room 9, Suite 3 At Park House, Park Terrace, Worcester Park, KT4 7JZ",Cleo Properties Limited,Y,1475,OFFICES & PREMISES,15/12/2023,-349.13
N1274011027,"3, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",Clinton Cards (Essex) Limited (In Liquidation),N,51000,SHOP & PREMISES,01/08/2023,-2.99
N2793101877,"Car Parking Spaces,Suite A,Pt 3rd Flr, C I Tower, St Georges Square, New Malden, KT3 4HG",Clsh Management Limited,N,1800,CAR PARKING SPACES & PREMISES,19/05/2021,-183.52
N1716077001,"77, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HW",Cocino Ltd,N,9100,CAFE & PREMISES,16/02/2022,-0.01
N3869039000,"Cranhurst Lodge, 39, Surbiton Hill Road, Surbiton, Surrey, KT6 4TS",Co-Masonic Benevolent Fund,N,20250,OFFICES & PREMISES,16/01/2023,-135.02
N1126002461,"Unit 1a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",Community Development Organisation,N,2150,OFFICES & PREMISES,29/05/2013,-152.03
N1191025012,"Unit 1, Parc House, 25-37, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",Conference Badges Ltd,N,20750,BUSINESS UNIT & PREMISES,28/06/2021,-81.01
N1642119091,"Basement Rear, 119, Richmond Road, Kingston Upon Thames, KT2 5BX",Copper Mountain Consulting Limited,N,950,OFFICES AND PREMISES,01/11/2016,-75.19
N1586063308,"63a, Park Road, Kingston Upon Thames, KT2 6DE",Cotswood Door Specialists (Kew) Limited,N,8000,SHOP AND PREMISES,12/09/2013,-88.62
N155100626X,"Cell 12, Second Floor, 6, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",D & M Audiovisual Ltd,N,3400,OFFICES & PREMISES,13/08/2019,-207.12
N1446005356,"Second Floor Front, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",D.A. Phillips & Co. Limited,N,15000,OFFICES & PREMISES,10/05/2016,-178.24
N2512152194,"Unit 31, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Day And Nite Services Ltd (In Liquidation),N,1750,BUSINESS UNIT,01/04/2022,-293.32
N1690030046,"First Floor, 30, South Lane, Kingston Upon Thames, Surrey, KT1 2NJ",Department For Communities & Local Government,N,10250,STORE & PREMISES,25/01/2021,-113.09
N1507020007,"20, Market Place, Kingston Upon Thames, KT1 1JP",Der Touristik Uk Limited,N,54500,SHOP & PREMISES,13/12/2022,-875
N172402700X,"27, Thames Street, Kingston Upon Thames, KT1 1PH",Digital Pipeline,Y,87000,SHOP & PREMISES,22/11/2023,-50.72
N1188003003,"3, Coombe Road, Kingston Upon Thames, KT2 7AB",Diva Deva Uk Limited,N,18750,THERAPY CENTRE & PREMISES,10/05/2017,-20.62
N3110060108,"60, Tolworth Broadway, Surbiton, KT6 7HR",Dol Limited,N,14750,CAFE & PREMISES,12/12/2013,-582.29
N1271055854,"Second Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",Dorco U.K. Limited,N,41500,OFFICES & PREMISES,17/08/2022,-42.72
N377800283X,"Fourth Floor Part Left, Platinum House, St Marks Hill, Surbiton, KT6 4QD",Dst Global Solutions (Realty) Limited,N,124000,OFFICES & PREMISES,22/02/2024,-8154.53
N3778002872,"Fifth Floor (Lhs), Platinum House, St Marks Hill, Surbiton, KT6 4QD",Dst Global Solutions (Realty) Limited,N,137000,OFFICES & PREMISES,08/01/2024,-33056.69
N2512152507,"Units B10 & B11, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Dux Global Services Ltd,Y,3150,STORE & PREMISES,13/03/2024,-277.19
N2512152570,"Unit B19, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Dux Global Services Ltd,Y,1625,STORE & PREMISES,13/03/2024,-189.24
N25122152322,"Unit 76, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Easy Gifts (Uk) Limited,N,5700,BUSINESS UNIT,02/03/2017,-72.22
N1274028000,"28, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BJ",Eden Walk Shopping Centre General Partner Limited,N,15250,SHOP & PREMISES,07/07/2023,-5888
N1173016015,"16, Clarence Street, Kingston Upon Thames, KT1 1NX",Ee Limited,Y,87000,SHOP & PREMISES,08/04/2024,-35402.39
N3713128014,"Roof Top (Gln229) Water Tower, Tolworth Hospital, Red Lion Road, Surbiton, KT6 7QT",Ee Limited,N,20750,COMMUNICATION STATION & PREMISES,27/10/2023,-29821.74
N3936046115,"Unit 11, 46, Victoria Road, Surbiton, KT6 4JL",,N,1600,OFFICES & PREMISES,01/07/2015,-144
N3936046379,"Unit 27, 46, Victoria Road, Surbiton, KT6 4JL",Ewp Communications Limited,N,1550,OFFICES & PREMISES,02/01/2009,-1635.92
N164202502X,"25, Richmond Road, Kingston Upon Thames, KT2 5BW",,N,15750,RESTAURANT & PREMISES,08/06/2021,-0.01
N1826109145,"Unit 4, Kingston Station, Wood Street, Kingston Upon Thames, KT1 1UJ",First Mtr South Western Trains Limited,N,29500,SHOP & PREMISES,16/01/2023,-817.77
N3110002000,"2, Tolworth Broadway, Surbiton, KT6 7HL",Firstportal Limited,N,16500,SHOP & PREMISES,25/07/2018,-198.81
N1171017006,"17, Church Street, Kingston Upon Thames, Surrey, KT1 1RW",Fone World Uk Limited,N,50500,SHOP AND PREMISES,23/08/2023,-0.01
N2512152806,"Unit 106, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Forcreation Ltd,Y,1950,BUSINESS UNIT,11/07/2022,-42.79
N1412201101,"1 & 2 & 3 A Townend Parade, High Street, Kingston Upon Thames, KT1 1LX",Fork Restaurant Limited,N,60500,RESTAURANT AND PREMISES,20/06/2016,-170
N1135050931,"Unit 10, Top Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",Freezone Internet Limited,N,10000,OFFICES & PREMISES,01/12/2015,-112.09
N1586157108,"157, Park Road, Kingston Upon Thames, KT2 6DH",G W Ford & Son (Builders) Limited,N,15750,SHOP USED AS AN OFFICE,30/11/2023,-238.65
N1001002105,"Unit 11, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",Gfinity Limited,N,42000,OFFICES & PREMISES,18/04/2017,-1998.25
N3472161000,"161, Hook Road, Surbiton, KT6 5AR",Global Developmental Aid Trust (G-Dat),N,10250,SHOP & PREMISES,15/07/2016,-100.58
N1271007010,"7-9, Eden Street, Kingston Upon Thames, KT1 1BQ",Goodman Mann Broomhall,N,36250,SHOP & PREMISES,30/01/2013,-375.07
N1173045007,"45-49, Clarence Street, Kingston Upon Thames, KT1 1RF",Gps (Great Britain) Limited,N,267500,SHOP & PREMISES,30/01/2020,-0.02
N1642042218,"42a, Richmond Road, Kingston Upon Thames, KT2 5EE",Granite & Marble (Uk) Ltd,N,17000,SHOP & PREMISES,01/08/2018,-1140.38
N3469175454,"Unit E, Argent Court, 175, Hook Rise South, Tolworth Surbiton, KT6 7NA",Green Compliance Plc,N,35750,WAREHOUSE & PREMISES,02/03/2017,-294.24
N3534187083,"Unit D8, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",Greenandconstuction Limited,N,20750,FACTORY & PREMISES,04/02/2019,-980.69
N2512152562,"Unit B18, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Greensail Limited,N,1600,STORE & PREMISES,29/11/2017,-114.9
N171606600X,"66, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HT",Grey Chilli Ltd,Y,13500,TAKE-AWAY & PREMISES,02/04/2024,-310.92
N2452002003,"Ground Floor, 2-4, High Street, New Malden, KT3 4HE",Gyro Investments Limited,N,54000,BANK & PREMISES,27/05/2022,-4429.85
N172402700X,"27, Thames Street, Kingston Upon Thames, KT1 1PH",Halfords Limited,N,87000,SHOP & PREMISES,23/11/2023,-250.9
N3534405021,"Unit 2, Silverglade Business Park, Leatherhead Road, Chessington, KT9 2QL",Hampshire County Council,N,81500,WORKSHOP OFFICES & PREMISES,20/09/2023,-2892.3
N3534405186,"Unit 10, Silverglade Business Park, Leatherhead Road, Chessington, KT9 2QL",Hampshire County Council,N,114000,WAREHOUSE & PREMISES,15/01/2024,-3084.19
N3174115205,"1a Chiltern Works, Rear Of, 115-123, Chiltern Drive, Surbiton, KT5 8LS",Hamptons International,N,4400,STORE & PREMISES,02/08/2023,-659.88
N1173107037,"107, Clarence Street, Kingston Upon Thames, KT1 1QY",Honey Desserts Ltd,N,52500,SHOP & PREMISES,15/09/2022,-1656.84
N1412025125,"First Floor, 25-29, High Street, Kingston Upon Thames, KT1 1LL",Imperial Tobacco Limited,N,150000,OFFICES & PREMISES,04/10/2023,-55969.4
N1412025125,"First Floor, 25-29, High Street, Kingston Upon Thames, KT1 1LL",Imperial Tobacco Limited,N,150000,OFFICES & PREMISES,21/11/2023,-143
N1000200108,"10, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",Infinity London Ltd,N,11000,HAIRDRESSING SALON & PREMISES,06/06/2022,-401.53
N2512152378,"Unit 61, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Intersave Uk Limited,N,2550,BUSINESS UNIT,24/04/2018,-62.3
N1191014010,"31 Car Parking Spaces, 14-22, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",Interval International Limited,Y,11500,CAR PARK & PREMISES,02/04/2024,-1618.18
N3319014051,"First Floor, 14, Elm Road, Chessington, KT9 1AW",Iykons Limited,N,16500,OFFICES & PREMISES,14/08/2023,-1116.61
N3468334001,"334, Hook Rise North, Tolworth , Surbiton, KT6 7LN",James Kitchen Pizza Ltd,N,9200,CAFE & PREMISES,21/03/2022,-104.99
N1173087109,"Junction Of Castle Street &, Clarence Street, Kingston Upon Thames, KT1 1QY",Jcdecaux Uk Limited,N,11000,ADVERTISING RIGHT & PREMISES,12/12/2023,-8514.34
N3782016939,"Unit 3, Surbiton Plaza, 16, St Mary'S Road, Surbiton, KT6 4EP",Jlt Trustees Limited,N,17250,SHOP & PREMISES,05/01/2024,-462.32
N1271058146," , 58, Eden Street, Kingston Upon Thames, KT1 1EE",Jordill Limited,N,27500,SHOP & PREMISES,17/06/2020,-1562
N1001002423,"Unit 6, The Factory, 2, Acre Road, Kingston Upon Thames, KT2 6EF",K Factory 1 Ltd,N,2300,STORE,13/12/2023,-156.2
N1191025418,"Unit 4b, Parc House, 25-37, Cowleaze Road, Kingston Upon Thames, KT2 6DZ",K Factory 1 Ltd,N,10750,BUSINESS UNIT AND PREMISES,05/12/2023,-1681.73
N3331310204,"310, Ewell Road, Surbiton, KT6 7AL",Kayal Cafe Limited,N,14250,SHOP & PREMISES,27/10/2021,-234.31
N3630003028,"Unit 113, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",Kaztech Solutions Ltd,Y,21000,OFFICES & PREMISES,12/04/2024,-0.4
N2268024306,"24, Coombe Road, New Malden, KT3 4QE",Khanija Limited (Dissolved),N,19250,RESTAURANT & PREMISES,03/12/2015,-370
N1551005840,"58a, Old London Road, Kingston Upon Thames, Surrey, KT2 6QA",Kingston Barbers Ltd,N,12750,HAIRDRESSING SALON & PREMISES,01/11/2022,-461.1
N1325036047,"Part, 36a, Fife Road, Kingston Upon Thames, KT1 1SB",Kingston Churches Action On Homelessness,N,11500,OFFICES & PREMISES,16/01/2017,-181.37
N1325036055,"Part, 36a, Fife Road, Kingston Upon Thames, KT1 1SB",Kingston Churches Action On Homelessness,N,5100,OFFICES & PREMISES,17/10/2016,-119.28
N1173158086,"Unit 9, The Rotunda Centre, Clarence Street, Kingston Upon Thames, KT1 1QJ",Kingston Escape Rooms Ltd,Y,76500,RESTAURANT & PREMISES,02/04/2024,-30431.43
N1271055223,"Store Q, Basement , 55, Eden Street, Kingston Upon Thames, KT1 1RW",Kingston First Limited,N,810,STORE & PREMISES,01/07/2020,-46.08
N1482114011,"First Floor, Hind Court, 106-114, London Road, Kingston Upon Thames, KT2 6QJ",Kingston University,N,236000,OFFICES & PREMISES,29/11/2021,-6
N1135169004,"169, Canbury Park Road, Kingston Upon Thames, KT2 6LG",Kingston Womens Centre,Y,6500,COMMUNITY CENTRE & PREMISES,30/04/2024,-678.43
N3110005107,"5, Tolworth Broadway, Surbiton, KT6 7DQ",Kinlax Limited,N,13750,SHOP & PREMISES,18/09/2015,-80.13
N2512152714,"Unit 97, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Korean House Ltd,N,2950,BUSINESS UNIT,02/07/2014,-84.93
N2512152296,"Units 50-51, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",Kreassive Uk Ltd,N,4500,BUSINESS UNIT,30/08/2022,-697.2
N3936023247,"Basement & Ground Floor, 23, Victoria Road, Surbiton, KT6 4JZ",,N,30250,HAIRDRESSING SALON & PREMISES,02/01/2024,-2200.48
N3630002242,"Units 24 & 25, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",Lenel Systems International,N,8600,OFFICES & PREMISES,15/07/2014,-8676.89
N1507030002,"30, Market Place, Kingston Upon Thames, KT1 1JH",Leo Val Properties Limited,N,48500,SHOP & PREMISES,,-0.01
N1173078010,"78-80, Clarence Street, Kingston Upon Thames, KT1 1NN",Leto Limited,N,68000,SHOP & PREMISES,01/11/2016,-11786.19
N1277010129,"Units 12 & 13, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",Litelogic Operations Limited (In Liquidation),N,47500,OFFICES & PREMISES,14/08/2012,-162.62
N1716051401,"51, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",Little Hunan Ltd,Y,13250,RESTAURANT AND PREMISES,13/03/2024,-180
N2452094005,"94-96, High Street, New Malden, KT3 4EU",Lloyds Banking Group Plc,N,43750,RESTAURANT & PREMISES,31/03/2022,-4623.53
N1173012001,"12, Clarence Street, Kingston Upon Thames, KT1 1NX",Lppi Real Estate Sub Fund Of Lppi Real Estate Acs,N,101000,SHOP & PREMISES,29/09/2023,-15356.99
N144017301X,"173, Kings Road, Kingston Upon Thames, KT2 5JG",Lucy White Cleaners Ltd,N,11500,LAUNDERETTE & PREMISES,15/10/2012,-383.59
N2452131113,"First Floor, Dawson House, 131-135, High Street, New Malden, KT3 4BH",Lysander Shipping Limited,N,18750,OFFICES & PREMISES,01/10/2021,-1518.66
N1325038024,"Room 8, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",Marks & Spencer Plc,N,5600,OFFICES & PREMISES,16/02/2024,-418.48
N1325038598,"Room 6, 38-42, Fife Road, Kingston Upon Thames, KT1 1SU",Marks & Spencer Plc,N,1675,OFFICES & PREMISES,29/07/2021,-5.77
N3936002002,"2, Victoria Road, Surbiton, KT6 4JU",Martin Retail Group Limited,N,43000,SHOP & PREMISES,15/03/2023,-2282.6
N393600210X,"Over, 2-3, Victoria Road, Surbiton, KT6 4JU",Martin Retail Group Limited,N,7400,STORES & PREMISES,03/05/2022,-280.89
N3104103453,"Unit 9, Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",Matthew Paget Limited,Y,26750,OFFICES & PREMISES,01/05/2024,-2276.87
N3104103461,"Car Parking Space At Unit 9, Coppergate Mews, Brighton Road, Surbiton, KT6 5NE",Matthew Paget Limited,Y,1200,CAR PARKING SPACES & PREMISES,01/05/2024,-124.25
N3110027100,"27, Tolworth Broadway, Surbiton, KT6 7DJ",Mawpart Commercial Ltd,N,17250,SHOP & PREMISES,11/08/2017,-274.15
N2590384106,"384, Malden Road, Worcester  Park, KT4 7NL",Mccoll'S Retail Group Plc (In Administration),N,57000,SHOP & PREMISES,12/10/2023,-2270.68
N3630007910,"Office 1, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Melrose Chessington Llp,N,32750,OFFICES & PREMISES,24/11/2022,-717.52
N363000797X,"Warehouse, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",Melrose Chessington Llp,N,75500,WAREHOUSE & PREMISES,24/11/2022,-75
N3534405021,"Unit 2, Silverglade Business Park, Leatherhead Road, Chessington, KT9 2QL",Merlin Attractions Operations Limited,N,81500,WORKSHOP OFFICES & PREMISES,26/10/2022,-1178.3
N1135050449,"Room 3 Mezzanine Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",Mind In Kingston Ltd,N,14500,Office,02/01/2024,-523.33
N3534000404,"4 Chessington Parade, Leatherhead Road, Chessington, KT9 2PH",,Y,8000,HAIRDRESSING SALON & PREMISES,07/07/2022,-3386.62
N1551003511,"35, Old London Road, Kingston Upon Thames, Surrey, KT2 6ND",,N,21500,SHOP & PREMISES,29/07/2019,-2634.5
N3331171123,"Ground Floor Left  Wing, Millbank House, 171-185, Ewell Road, Surbiton, KT6 6AP",Mountfitchet Property Limited,N,83000,OFFICES & PREMISES,02/04/2024,-3949.02
