Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
01/08/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,620.00"
27/08/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,355.00"
27/08/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,500.00"
13/08/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Voluntary Grants Paid,SUR - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,000.00"
27/08/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Fixed Childrens Services Contract Strategic,CHILDRENS SERVICES COMMISSIONER,Council Owned Contractors - Third Party Payment,Fixed Childrens Services Contract Strategic,0.00,"4,063,727.12"
27/08/2019,ACORN LODGE NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,100.00"
06/08/2019,ACORN TO OAK PRE-SCHOOL,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,745.92
06/08/2019,ACORN TO OAK PRE-SCHOOL,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"7,877.52"
27/08/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,472.86"
27/08/2019,ACTION ON HEARING LOSS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SENSORY SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,617.70"
13/08/2019,ACTIVITY WORKWEAR,CLOTHING & UNIFORMS,Clothes Uniform & Laundry,ESTATE SERVICES SOUTH,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,572.95
01/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,560.00
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,924.00
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
29/08/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
15/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"110,571.96"
15/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"137,284.17"
27/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"90,626.95"
27/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"114,237.05"
06/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,200.00"
06/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"3,275.65"
20/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,758.60
20/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,772.12
22/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,576.15
22/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"1,450.00"
29/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,532.17
06/08/2019,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"11,934.72"
06/08/2019,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"98,906.64"
08/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,250.00"
13/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,250.00"
22/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"18,668.04"
27/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,783.00
27/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,983.14
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,719.71
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,973.63
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"1,128.40"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,138.77"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,492.34"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,905.26"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,937.63"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,225.59"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,686.34"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,650.62"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"9,983.38"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"14,431.93"
20/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,000.00"
20/08/2019,ALAN GREENWOOD AND SONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,BEREAVEMENT SERVICES ADMIN,Services,Professional Fees,0.00,619.00
20/08/2019,ALAN GREENWOOD AND SONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,BEREAVEMENT SERVICES ADMIN,Services,Professional Fees,0.00,619.00
27/08/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,414.29"
27/08/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/08/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,878.57"
13/08/2019,ALERE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,631.57
06/08/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"51,203.88"
06/08/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"139,087.22"
29/08/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,324.80"
29/08/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,MSF Claims Teaching Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Teaching Staff - Internal Trading,0.00,"1,472.00"
06/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
06/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
06/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
13/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
13/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
13/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
20/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
27/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
27/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,636.95"
27/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,761.90"
29/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
29/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
22/08/2019,ALLSTAR BUSINESS SOLUTIONS LTD,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,968.76
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,517.12
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,549.44
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,658.52
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,678.72
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,678.72
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,791.84
06/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,611.96"
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,517.12
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,517.12
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,646.40
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,666.60
08/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,678.72
