Property Reference Number,Account Start date,Liable Party ,Property Address,Current Rateable Value (�),Property Description
N2512178420,01/04/2024,,"Units 42-43, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",4600,BUSINESS UN IT
N2512152941,01/04/2024,Jun Property Services Ltd,"Unit 118, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",1925,BUSINESS UNIT
N1507029004,29/09/2023,Kingston Market Buildings Ltd,"29, Market Place, Kingston Upon Thames, KT1 1JH",90000,SHOP AND PREMISES
N3331294039,01/03/2024,Kt Restaurants & Management Ltd,"Including 6 Sage Yard, 294 , Ewell Road, Surbiton, KT6 7AQ",19500,RESTAURANT & PREMISES
N3630003087,01/04/2024,L. G. C. Tw Ltd,"Unit 118a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1450,OFFICES & PREMISES
N3630002875,01/03/2024,London Capital Services Ltd,"Unit 99, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1850,OFFICES AND PREMISES
N3936045429,01/04/2018,London Psychiatric Clinic Limited,"45 E, Victoria Road, Surbiton, KT6 4JL",7800,OFFICES & PREMISES
N3194081004,22/02/2024,London Pubs Limited,"The Cricketers, 81, Clayton Road, Chessington, KT9 1NQ",12500,PUBLIC HOUSE & PREMISES
N1642052000,12/04/2023,,"52, Richmond Road, Kingston Upon Thames, KT2 5EH",14750,SHOP & PREMISES
N3331284009,24/01/2023,,"284, Ewell Road, Surbiton, KT6 7AQ",13000,RESTAURANT & PREMISES
N2452109002,21/09/2023,,"109, High Street, New Malden, KT3 4BP",22750,SHOP & PREMISES
N2268078000,05/01/2024,,"78, Coombe Road, New Malden, KT3 4QS",49000,OFFICES & PREMISES
N3174127963,25/03/2024,,"Unit 6, Chiltern Works, Chiltern Drive, Surbiton, KT5 8LS",7500,STORE & PREMISES
N3191028099,07/11/2023,,"Suite 6, 28, Claremont Road, Surbiton, KT6 4RF",8300,OFFICES & PREMISES
N3630002184,27/08/2019,,"Unit 61, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2550,OFFICES & PREMISES
N3078025101,05/01/2024,,"25, Berrylands Road, Surbiton, KT5 8QX",5200,HAIRDRESSING SALON & PREMISES
N3230060156,23/09/2022,,"Rhs Pt Gf Unit 6, Chessington Trade Prk, 60, Cox Lane, Chessington, KT9 1TW",8700,VEHICLE REPAIR WORKSHOP AND PREMISES
N112600264X,01/04/2024,Npospay Ltd,"Unit 6, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",3950,OFFICES & PREMISES
N3630001766,01/03/2024,Obis 360 Ltd,"Unit 39, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2800,OFFICES & PREMISES
N2268078000,01/03/2024,Premier Mini Cab Services (Uk) Limited,"78, Coombe Road, New Malden, KT3 4QS",49000,OFFICES & PREMISES
N1642044008,13/02/2024,Prima Services Group Limited,"44, Richmond Road, Kingston Upon Thames, KT2 5EE",40500,SHOP & PREMISES
N1188076140,24/01/2024,Principled Offside Logistics Limited,"Part First Floor, Hanover House, 76, Coombe Road, Kingston Upon Thames, KT2 7AZ",60500,OFFICES & PREMISES
N1412031214,27/02/2024,Principled Offsite Logistics Limited,"Part Second Floor, 31-35, High Street, Kingston Upon Thames, KT1 1LF",51000,OFFICES AND PREMISES
N3778002872,29/02/2024,Principled Offsite Logistics Limited,"Fifth Floor (Lhs), Platinum House, St Marks Hill, Surbiton, KT6 4QD",137000,OFFICES & PREMISES
N3104113114,01/04/2024,Real Property Holdings Ltd,"113, Brighton Road, Surbiton, KT6 5NJ",30500,SHOP & PREMISES
N3468360002,15/11/2023,Rico Properties Limited,"The Cap In Hand, Hook Rise North, Tolworth , Surbiton, KT6 5DE",100000,PUBLIC HOUSE & PREMISES
N1173050000,22/01/2024,Rtl Enterprises Ltd,"50, Clarence Street, Kingston Upon Thames, KT1 1NR",83000,SHOP & PREMISES
N3331285102,08/01/2024,Shuva Ltd,"285, Ewell Road, Surbiton, KT6 7AB",13500,RESTAURANT & PREMISES
N1188076418,09/03/2024,South East London Doctors Co Operative Limited,"First Floor West Wing, Hanover House, 76, Coombe Road, Kingston Upon Thames, KT2 7AZ",40500,OFFICE & PREMISES
N3936015007,27/03/2024,Stanbury Estates Limited,"15-17, Victoria Road, Surbiton, KT6 4JZ",79500,SHOP & PREMISES
N1586077376,01/04/2024,Starlite Gb Outdoor Ltd,"Advertising Right, 77, Park Road, Kingston Upon Thames, KT2 6DE",1250,ADVERTISING RIGHT & PREMISES
N3230060113,23/09/2022,Synergie Property Ltd,"Lhs Pt Gf, Unit 6, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",1250,FACTORY & PREMISES
N3230060121,23/09/2022,Synergie Property Ltd,"Cps L/Rhs Gf Unit 6, Chessington Trade Prk, 60, Cox Lane, Chessington, KT9 1TW",900,CAR PARKING SPACE & PREMISES
N3230060148,23/09/2022,Synergie Property Ltd,"Cps Level 1 Unit 6, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",900,CAR PARKING SPACE AND PREMISES
N3230060199,23/09/2022,Synergie Property Ltd,"Rear Pt Gf Unit 6, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",12500,FACTORY AND PREMISES
N3230060016,23/09/2022,Synergie Property Ltd,"Cps Rear Gf Unit 6, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",900,CAR PARKING SPACE AND PREMISES
N1188076140,09/03/2024,Tarras Park Properties Limited,"Part First Floor, Hanover House, 76, Coombe Road, Kingston Upon Thames, KT2 7AZ",60500,OFFICES & PREMISES
N323006013X,23/09/2022,The Garden Catering Limited,"2nd Flr Unit 6, Chessington Trade Park, 60, Cox Lane, Chessington, KT9 1TW",17250,FACTORY AND PREMISES
N3319014051,01/02/2024,Trillium Property Limited,"First Floor, 14, Elm Road, Chessington, KT9 1AW",16500,OFFICES & PREMISES
N2512152233,15/03/2024,Unit Management Limited,"Unit 220, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",5600,BUSINESS UNIT
N2512152008,31/03/2024,Unit Management Limited,"Unit 123, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",2700,BUSINESS UNIT
N363000282X,01/03/2024,Unit Management Limited,"Unit 95, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",10000,OFFICES & PREMISES
N3630001766,29/02/2024,Unit Management Limited,"Unit 39, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2800,OFFICES & PREMISES
N1551005408,24/03/2024,Valler Investment Co Ltd,"54, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",18750,SHOP & PREMISES
N3630002127,01/03/2024,Vigilant Health Care Ltd.,"Unit 58, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",3850,OFFICES & PREMISES
N2452013005,11/04/2024,William Hill Organization Limited,"13, High Street, New Malden, KT3 4DQ",27250,BETTING SHOP & PREMISES
N3630002859,01/04/2024,Willow Manor Care Ltd.,"Unit 97, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2800,OFFICES & PREMISES
N3630003109,01/02/2024,Wyatt Carruthers Jebb Limited.,"Unit 120, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",19250,OFFICES & PREMISES
N1126002446,01/04/2024,Zoquality Ltd,"Unit 11a, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",2400,OFFICES & PREMISES
