Property Reference Number,Account Start date,Liable Party ,Property Address,Current Rateable Value (�),Property Description
N3472177705,23/01/2024,Hybrid Access Limited,"Office 10, Second Floor, 177, Hook Road, Surbiton, KT6 5AR",1500,OFFICES & PREMISES
N1642015008,14/04/2023,Idlehurst Asset Management Ltd,"13-15, Richmond Road, Kingston Upon Thames, KT2 5BW",28500,SHOP & PREMISES
N2512152394,01/03/2024,Kinno Ltd,"Unit 63, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",3450,BUSINESS UNIT
N3936015007,17/08/2023,Kumer Singh Ventures Ltd,"15-17, Victoria Road, Surbiton, KT6 4JZ",79500,SHOP & PREMISES
N1429000467,08/12/2023,Lorder Ltd,"4, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",116000,RESTAURANT & PREMISES
N3778002325,01/01/2024,Metropolitan Properties Co (Fgc) Limited,"Rear Of, 1 Central Parade, St Marks Hill, Surbiton, KT6 4PJ",9300,VEHICLE REPAIR WORKSHOP & PREMISES
N2592039007,01/04/2023,Morespace Design Ltd,"39, Malden Way, New Malden, KT3 6EB",7500,SHOP & PREMISES
N1403066019,27/10/2023,,"Health Centre, Hawks Road, Kingston Upon Thames, Surrey, KT1 3EE",28250,HEALTH CENTRE & PREMISES
N3331380350,12/01/2024,,"5 Grand Parade, Ewell Road, Surbiton, KT6 7BE",12250,SHOP & PREMISES
N2512152217,01/12/2023,,"Unit 218, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",2900,BUSINESS UNIT
N2512152554,01/02/2024,,"Unit B17, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",1525,STORE & PREMISES
N1412019125,14/02/2024,,"Second Floor Left, 19-23, High Street, Kingston Upon Thames, KT1 1LL",12750,OFFICES & PREMISES
N1586015125,01/04/2024,,"15, Park Road, Kingston Upon Thames, KT2 6BX",25500,SURGERY & PREMISES
N3104024006,01/02/2024,,"24, Brighton Road, Surbiton, KT6 5PQ",19750,SHOP & PREMISES
N3015112007,05/12/2023,,"112, Alexandra Drive, Surbiton, KT5 9AG",17250,SHOP & CATTERY
N2452091006,01/04/2023,New Malden Food Centre Limited,"91, High Street, New Malden, KT3 4BT",20000,SHOP & PREMISES
N2590384106,18/05/2022,Norstar Equities Limited,"384, Malden Road, Worcester  Park, KT4 7NL",57000,SHOP & PREMISES
N1825210209,31/10/2023,Oliver Bonas Limited,"Unit F10b, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",48000,SHOP & PREMISES
N1586157108,07/12/2023,Park Brew & Kitchen Ltd,"157, Park Road, Kingston Upon Thames, KT2 6DH",15750,SHOP USED AS AN OFFICE
N377800283X,08/02/2024,Principled Offsite Logistics Limited,"Fourth Floor Part Left, Platinum House, St Marks Hill, Surbiton, KT6 4QD",124000,OFFICES & PREMISES
N1825307027,12/01/2023,Procook Limited,"Units S7 & S8, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",77500,SHOP & PREMISES
N1611034019,24/11/2023,Quad Projects,"Site Of Former Filling Station, At Home Park, 34, Portsmouth Road, Kingston Upon Thames, KT1 2BF",25000,HAND CAR WASH & PREMISES
N1277010080,13/09/2023,Rdi Kingston Ltd,"Unit 8, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",61500,OFFICES & PREMISES
N3104117120,30/01/2024,Real Property Holdings Ltd,"117, Brighton Road, Surbiton, KT6 5NJ",14500,SHOP & PREMISES
N3191028242,11/09/2023,Relish Creative Limited,"Suites 5 & 7 & Car Parking Spaces X 2, 28, Claremont Road, Surbiton, KT6 4RD",10250,OFFICES & PREMISES
N1724030321,03/10/2016,Retail & Commercial Lettings Ltd,"Ground Floor, 30-32, Thames Street, Kingston Upon Thames, KT1 1PE",40750,SHOP & PREMISES
N3468360002,21/11/2021,Rico Properties Limited,"The Cap In Hand, Hook Rise North, Tolworth , Surbiton, KT6 5DE",100000,PUBLIC HOUSE & PREMISES
N3468360002,04/10/2020,Rico Properties Limited,"The Cap In Hand, Hook Rise North, Tolworth , Surbiton, KT6 5DE",100000,PUBLIC HOUSE & PREMISES
N3936036020,01/12/2023,,"36, Victoria Road, Surbiton, KT6 4JL",23750,SHOP & PREMISES
N1325033014,18/01/2024,Royal Borough Of Kingston Upon Thames,"33a, Fife Road, Kingston Upon Thames, KT1 1SF",34750,HAIRDRESSING SALON & PREMISES
N1325031003,11/07/2023,Royal Borough Of Kingston Upon Thames,"31, Fife Road, Kingston Upon Thames, KT1 1SE",41000,SHOP & PREMISES
N1482167972,26/12/2023,S M Williams & Co Ltd,"First Floor, Units 1 & 2, 9 Princeton Mews, 169-176, London Road, Kingston Upon Thames, KT2 6PT",12750,OFFICES & PREMISES  
N3630008011,04/12/2023,S2l Trading Limited,"Office 9.2, Typhoon Business Centre, Oakcroft Road, Chessington, KT9 1RH",5600,OFFICES & PREMISES
N1022001000,01/12/2023,Sakr 2023 Limited,"1, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",15250,CAFE & PREMISES
N1724029215,05/12/2023,The Koppel Project,"First Floor, 29, Thames Street, Kingston Upon Thames, KT1 1PH",74000,OFFICES & PREMISES
N1724029223,05/12/2023,The Koppel Project,"Second Floor, 29, Thames Street, Kingston Upon Thames, KT1 1PH",71500,OFFICES & PREMISES
N1446005364,01/01/2024,The Wealth Co Group,"Office 1, First Floor, 5-7, Kingston Hill, Kingston Upon Thames, KT2 7PW",2550,OFFICES & PREMISES
N1482175008,23/12/2022,Trevi Investments Ltd,"175, London Road, Kingston Upon Thames, KT2 6PA",55500,SHOWROOM & PREMISES
N1482175008,01/08/2019,Trevi Suppliers Limited,"175, London Road, Kingston Upon Thames, KT2 6PA",55500,SHOWROOM & PREMISES
N2512152546,29/02/2024,Unit Management Limited,"Unit B16, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",1800,STORE & PREMISES
N2512152554,01/01/2024,Unit Management Limited,"Unit B17, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",1525,STORE & PREMISES
N112600264X,29/02/2024,Unit Management Limited,"Unit 6, 2, Cambridge Road, Kingston Upon Thames, KT1 3JU",3950,OFFICES & PREMISES
N2512152941,01/03/2024,Unit Management Limited,"Unit 118, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",1925,BUSINESS UNIT
N2512152420,29/02/2024,Unit Management Limited,"Unit 222, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",4900,BUSINESS UNIT
N3630002450,29/02/2024,Unit Management Limited,"Unit 75, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",4700,OFFICES & PREMISES
N3630001994,29/02/2024,Unit Management Limited,"Unit 51, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2600,OFFICES & PREMISES
N3936046271,29/02/2024,Unit Management Limited,"Unit 26, 46, Victoria Road, Surbiton, KT6 4JL",2075,OFFICES & PREMISES
N3630001766,29/02/2024,Unit Management Limited,"Unit 39, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2800,OFFICES & PREMISES
N3104007101,29/01/2024,Uy & Ga Limited,"7-9, Brighton Road, Surbiton, KT6 5LX",73000,PUBLIC HOUSE & PREMISES
N1825112207,18/11/2023,Watches Of Switzerland Group Plc,"Unit G12b, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",64500,SHOP & PREMISES
N1825119007,18/11/2023,Watches Of Switzerland Group Plc,"Unit G19, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TR",167000,SHOP & PREMISES
