Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/03/2023,90216622,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216624,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216631,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216632,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216660,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216714,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216719,"4,141.16",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216727,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216742,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216758,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216763,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90218292,"5,745.10",ABC HILLINGDON LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,24/02/2023,70041936,643.37,AC & MS LIMITED,LEGAL & PROFESSIONAL SERVICES,Housing Revenue Account,Asbestos Audit,A20042,0
Royal Borough of Kingston,09/03/2023,90213533,"16,078.01",ACACIA PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,09/03/2023,90213582,"1,998.19",ACACIA PRE-SCHOOL,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,31/01/2023,70040576,"1,380.00",ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,27/10/2022,70041369,"1,134.00",ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/03/2023,90216788,"7,013.31",Achieve Together Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216824,"4,740.25",Achieve Together Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/03/2023,90216850,"11,844.44",Achieve Together Limited,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,07/03/2023,70042389,"6,005,219.64",ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Childrens Services,Fixed Childrens Services Contract Strategic,A51019,0
Royal Borough of Kingston,02/02/2023,70042976,"25,000.00",ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Corporate & Communities,Professional Fees,A44066,0
Royal Borough of Kingston,16/03/2023,70043002,"46,800.00",ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,24/03/2023,70043307,"10,000.00",ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Adult Social Care & Health,Staff Development And Training,A15022,0
Royal Borough of Kingston,09/03/2023,90213537,"22,343.20",Acorn to Oak Nursery and Preschool Ltd,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,09/03/2023,90213583,"4,300.62",Acorn to Oak Nursery and Preschool Ltd,CHILDMINDERS START UP GRANT,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,01/03/2023,70041973,673.80,ACTIVITY WORKWEAR,CLOTHING & UNIFORMS,Housing Revenue Account,Clothing & Uniforms,A42005,0
Royal Borough of Kingston,03/03/2023,70042172,"1,428.00",ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/03/2023,70042173,980.00,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/03/2023,70042174,"1,428.00",ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/03/2022,70042175,980.00,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/03/2023,70042176,"1,176.00",ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/03/2023,70042177,980.00,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,03/03/2023,70042178,980.00,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,28/02/2023,70042566,"1,176.00",ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,31/01/2023,70042568,"1,302.00",ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Place,Bed & Breakfast,A56000,0
Royal Borough of Kingston,17/11/2022,70042921,"7,200.00",ADAMS INTEGRA LTD,LEGAL & PROFESSIONAL SERVICES,Place,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,09/03/2023,90213539,"4,308.55",Event Supplies LTD,CHILDMINDERS START UP GRANT,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,06/03/2023,70042011,"7,000.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees,A28003,0
Royal Borough of Kingston,06/03/2023,70042013,33.23,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,33.23,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,66.46,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,83.07,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,99.69,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,215.99,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,215.99,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,418.69,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,731.04,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,836.38,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,930.42,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,06/03/2023,70042013,"1,335.81",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042317,"4,515.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,14/03/2023,70042480,"1,600.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Maintenance of trees,A28003,0
Royal Borough of Kingston,13/03/2023,70042496,349.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,13/03/2023,70042496,592.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,13/03/2023,70042496,"5,025.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,13/03/2023,70042496,754.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,110.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,257.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,927.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,158.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,170.25,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,18.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042496,224.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,214.37,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,42.53,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,683.94,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,476.37,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,51.04,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,17.01,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,17.01,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,110.59,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,110.59,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,34.03,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,374.29,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042501,428.23,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,13/03/2023,70042502,"1,660.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Grounds Maintenance Contract,A28000,0
Royal Borough of Kingston,16/03/2023,70042760,"13,000.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees,A28003,0
Royal Borough of Kingston,16/03/2023,70042783,600.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,21/03/2023,70042960,700.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Housing Revenue Account,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,7.31,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,7.31,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,14.62,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,18.28,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,21.93,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,47.52,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,47.52,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,92.11,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,160.83,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,184.00,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,204.69,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,24/03/2023,70043232,293.88,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Place,Tree Works,A56042,0
Royal Borough of Kingston,09/03/2023,90213423,"80,505.36",ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,Schools,PVI Providers,A60014,0
Royal Borough of Kingston,09/03/2023,90213541,"14,610.84",ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,Schools,2 Yr Old Place Funding,A60000,0
Royal Borough of Kingston,23/02/2023,70041508,"4,854.05",AECOM LTD,CONSULTING ARCHITECTS ENGINEER,Capital Programme,Infrastructure Assets - Initial Design,C12002,0
Royal Borough of Kingston,28/02/2023,70042059,500.00,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Payments to Voluntary Organisations,A54005,0
Royal Borough of Kingston,09/03/2023,70042196,"2,498.40",AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Consultancy Services - Other,A44065,0
Royal Borough of Kingston,14/03/2023,70042612,"4,996.80",AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,01/03/2023,90217825,708.57,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,25/01/2023,70039563,"2,340.00",AGENTO DIGITAL LIMITED,BUSINESS & COMPUTER SYSTEMS,Corporate & Communities,Cloud Services,A45007,0
Royal Borough of Kingston,01/03/2023,90216665,"6,864.29",AIMS CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,07/03/2023,90211442,"158,026.51",ALEXANDRA SCHOOL  ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,09/03/2023,90213352,"19,121.68",ALEXANDRA SCHOOL  ,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,09/03/2023,90213467,"24,177.96",ALEXANDRA SCHOOL  ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216327,"20,082.50",ALEXANDRA SCHOOL  ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,28/03/2023,90216329,"1,807.50",ALEXANDRA SCHOOL  ,SCHOOL FUNDS,Schools,Miscellaneous Expenses,A49000,0
Royal Borough of Kingston,30/03/2023,90218437,"2,278.90",ALEXANDRA SCHOOL  ,SCHOOL FUNDS,Capital Programme,Payments to Contractors,C14000,0
Royal Borough of Kingston,31/12/2022,70042461,616.41,ALLPAY LIMITED,FINANCIAL / INSURANCE INSTNS,Adult Social Care & Health,Bank Fees & Charges,A44250,0
Royal Borough of Kingston,30/11/2022,70042462,486.92,ALLPAY LIMITED,FINANCIAL / INSURANCE INSTNS,Adult Social Care & Health,Bank Fees & Charges,A44250,0
Royal Borough of Kingston,31/01/2023,70042463,607.52,ALLPAY LIMITED,FINANCIAL / INSURANCE INSTNS,Adult Social Care & Health,Bank Fees & Charges,A44250,0
Royal Borough of Kingston,28/02/2023,70042464,637.16,ALLPAY LIMITED,FINANCIAL / INSURANCE INSTNS,Adult Social Care & Health,Bank Fees & Charges,A44250,0
Royal Borough of Kingston,20/02/2023,90212671,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212674,560.00,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212689,"1,470.01",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212703,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212828,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212838,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212859,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212869,796.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212928,621.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212930,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90212938,612.51,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213051,796.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213074,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213097,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213121,612.51,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213144,525.00,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213146,603.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213156,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213180,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213254,630.00,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,20/02/2023,90213311,612.50,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
