Over 500's Publication July 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
30/07/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
30/07/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
30/07/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
30/07/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
02/07/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
02/07/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
30/07/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
16/07/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"81,599.12"
16/07/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"83,730.21"
16/07/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"96,915.89"
30/07/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"82,040.38"
30/07/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"120,009.91"
02/07/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,650.00
02/07/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Grounds Maintenance Services,TFPM CLIENT SIDE,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"4,200.00"
16/07/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"9,994.02"
23/07/2019,AECOM LTD,CONSULTING ARCHITECTS ENGINEER,Infrastructure Assets - Initial Design,LOCAL CONNECTIVITY TO KINGSTON BRIDGE,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"1,600.00"
23/07/2019,AECOM LTD,CONSULTING ARCHITECTS ENGINEER,Infrastructure Assets - Initial Design,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Initial Design,0.00,"1,600.00"
25/07/2019,AFFI (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Waste Management Strategy,S.L.W.P. - MANAGEMENT,Services,Waste Management Strategy,0.00,"7,500.00"
25/07/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,551.00
25/07/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,783.00
30/07/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,951.43
30/07/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,983.14
30/07/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Personal Budget - Third Party,PHYSICAL SUPPORT - OTHER SHORT TERM CARE,Social Services Clients,Personal Budget - Third Party,0.00,983.14
30/07/2019,AGENTO DIGITAL LIMITED,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT DIGITAL CUSTOMER SUPPORT,Communications And Computing,Cloud Services,0.00,"3,000.00"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,981.72
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,489.90"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"4,555.09"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,637.20"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,396.55"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,824.72"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"9,927.81"
09/07/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"12,269.09"
25/07/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
25/07/2019,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,878.57"
18/07/2019,ALERE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,612.00
02/07/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"139,087.22"
18/07/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,450.00"
18/07/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"17,160.00"
18/07/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"20,939.00"
18/07/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"41,807.00"
25/07/2019,ALEXANDRA SCHOOL,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"18,483.27"
25/07/2019,ALIGNED ASSETS LIMITED,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT BUSINESS SYSTEMS,Communications And Computing,ICT Software Maintenance,0.00,850.00
02/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,904.76"
02/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,952.40"
09/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
09/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
09/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
09/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"4,485.00"
16/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
16/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
16/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
23/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
23/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
23/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,105.00"
23/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
25/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
30/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
30/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
30/07/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
09/07/2019,ALLSTAR BUSINESS SOLUTIONS LTD,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,033.74"
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,549.44
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,557.52
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,569.64
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,573.68
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,581.76
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,622.16
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,678.72
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,791.84
02/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,611.96"
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,545.40
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,549.44
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,589.84
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,622.16
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,678.72
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,791.84
09/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,611.96"
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,525.20
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,557.52
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,565.60
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,614.08
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,622.16
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,678.72
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,791.84
11/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,611.96"
16/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
16/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
16/07/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,509.04
