Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description,,
Eden Walk Shopping Centre General Partner Limited,N1271021069,"Suite 11, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,33250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Eden Walk Shopping Centre General Partner Limited,N1271021153,"Suite 1, First Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,9700,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Latin Routes Limited,N1271021226,"Suite 2, First Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,26500,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Starlight Productions Limited,N1271021382,"Suite 3b, Millennium  House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,11000,OFFICE AND PREMISES,SBRE,Small Business Relief England,,
Yellow Zebra Travel Ltd,N1271021369,"Suite 9b, Second Floor, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,33000,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1274028027,"Kiosk, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,9000,KIOSK & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1274028027,"Kiosk, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,9000,KIOSK & PREMISES,SBRE,Small Business Relief England,,
Beautyart Kingston Ltd,N1274023009,"23, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,10500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Beautyart Kingston Ltd,N1274023009,"23, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,10500,SHOP & PREMISES,SBRE,Small Business Relief England,,
Black Fish Fashion Ltd,N1274029015,"29-31, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,24000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Sainsbury'S Supermarkets Ltd,N1274002001,"First Floor, 2-4, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,38750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Sportsdirect.Com Retail Limited,N1274014018,"14-20, Eden Walk, Kingston Upon Thames, Surrey, KT1 1BP",KT1 1BP,127000,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1271005207,"Ground Floor, 5, Eden Street, Kingston Upon Thames, KT1 1BQ",KT1 1BQ,20000,SHOP AND PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston Eye Centre Limited,N1271001020,"1, Eden Street, Kingston Upon Thames, KT1 1BQ",KT1 1BQ,30000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Maxao Ltd,N1271007010,"7-9, Eden Street, Kingston Upon Thames, KT1 1BQ",KT1 1BQ,36250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
British Heart Foundation,N100901000X,"10, Alderman Judge Mall, Kingston Upon Thames, Surrey, KT1 1BS",KT1 1BS,465000,SHOP & PREMISES,MAN,Mandatory Relief For Charity,,
Escape Hunt Group Ltd,N1009002026,"2-6, Alderman Judge Mall, Kingston Upon Thames, Surrey, KT1 1BS",KT1 1BS,55000,ESCAPE ROOMS & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
F&S Beauty Supply Ltd,N1009003003,"3, Alderman Judge Mall, Kingston Upon Thames, Surrey, KT1 1BS",KT1 1BS,14750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Shuropody Footwear Limited,N1009008005,"8, Alderman Judge Mall, Kingston Upon Thames, Surrey, KT1 1BS",KT1 1BS,18000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Vanlian Limited,N1009005006,"5, Alderman Judge Mall, Kingston Upon Thames, Surrey, KT1 1BS",KT1 1BS,22500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Citizens Advice Bureau,N1271055503,"Ground Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,30250,OFFICES & PREMISES,DI20,20% DISCRETIONARY RELIEF,,
Citizens Advice Bureau,N1271055503,"Ground Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,30250,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Citizens Advice Bureau,N1271055716,"Third Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Refugee Action Kingston,N127105552X,"Fifth Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,OFFICES AND PREMISES,MAN,Mandatory Relief For Charity,,
The Globe Players,N1271055473,"First Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Eden Walk Shopping Centre General Partner Limited,N1271055854,"Second Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Eden Walk Shopping Centre General Partner Limited,N1271055740,"55a & B, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,133000,BANK & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Eden Walk Shopping Centre General Partner Limited,N1271055910,"First Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Eden Walk Shopping Centre General Partner Limited,N1271055929,"Second Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Eden Walk Shopping Centre General Partner Limited,N1271055414,"Fourth Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,38000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Eden Walk Shopping Centre General Partner Limited,N1271055538,"Fifth Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,41500,OFFICES AND PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Fusion Arts Limited,N1271053873,"Fifth Floor, 53, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,15250,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Fusion Arts Limited,N1271053854,"Second Third & Fourth Floors, 53, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,56500,OFFICES & PREMISES,MAN,Mandatory Relief For Charity,,
Fusion Arts Limited,N1271053854,"Second Third & Fourth Floors, 53, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,56500,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston First Limited,N1271055856,"Third Floor, Front North & South, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,35750,OFFICES & PREMISES,DI,DISCRETIONARY RELIEF,,
Nte Academy Ltd,N1271055430,"Fourth Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,19250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Nte Academy Ltd,N1271055430,"Fourth Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,19250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Snappysnips Ltd,N1271055759,"55c, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16500,OFFICES & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Snappysnips Ltd,N1271055759,"55c, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Snappysnips Ltd,N1271055759,"55c, Eden Street, Kingston Upon Thames, KT1 1BW",KT1 1BW,16500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Kh Restaurants Limited,N1271057700," , 57d, Eden Street, Kingston Upon Thames, KT1 1DA",KT1 1DA,79000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N100020071X,"7, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",KT1 1DF,30500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Bib Services Ltd,N100020040X,"4, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",KT1 1DF,14000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
I Fix Zone Ltd,N1000200914,"9, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",KT1 1DF,29000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston Barber Club Ltd,N1000200108,"10, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",KT1 1DF,11000,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Standard Life Investments Limited Partnership,N1000200205,"2, Adams Walk, Eden Street, Kingston Upon Thames, KT1 1DF",KT1 1DF,14250,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1271056100,"Ground Floor, 56, Eden Street, Kingston Upon Thames, KT1 1EB",KT1 1EB,19750,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Amy'S Nails Kingston Limited,N1271058146," , 58, Eden Street, Kingston Upon Thames, KT1 1EE",KT1 1EE,27500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Banquet Gravity Dip Limited,N1271052008,"52, Eden Street, Kingston Upon Thames, KT1 1EE",KT1 1EE,21500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Banquet Gravity Dip Limited,N1271054000,"Ground Floor, 54, Eden Street, Kingston Upon Thames, KT1 1EE",KT1 1EE,17000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Eden Kebab Limited,N1271050102,"Ground Floor Front, 50, Eden Street, Kingston Upon Thames, KT1 1EE",KT1 1EE,13750,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Krish (Uk) Ltd,N1271048108,"48, Eden Street, Kingston Upon Thames, KT1 1EE",KT1 1EE,21500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Maizelands Limited And Arringford Limited,N1772002038,"2, Wadbrook Street, Charter Quay, Kingston Upon Thames, Surrey, KT1 1EH",KT1 1EH,52000,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Cocoon Lettings & Management Ltd,N1412016048,"First Floor, 16-18, High Street, Kingston Upon Thames, KT1 1EY",KT1 1EY,13750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Cocoon Lettings & Management Ltd,N1412016048,"First Floor, 16-18, High Street, Kingston Upon Thames, KT1 1EY",KT1 1EY,13750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
G M London Limited,N1412051560,"Formerly Walker Dendle, Part Third Floor, 51, High Street, Kingston Upon Thames, KT1 1EY",KT1 1EY,35250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Kitchencraft (Surrey) Limited,N141201400X,"14, High Street, Kingston Upon Thames, KT1 1EY",KT1 1EY,28000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston Theatre Trust,N1412024001,"The Rose Theatre, 24-26, High Street, Kingston Upon Thames, KT1 1HG",KT1 1HG,240000,THEATRE & PREMISES,DI20,20% DISCRETIONARY RELIEF,,
Kingston Theatre Trust,N1412024001,"The Rose Theatre, 24-26, High Street, Kingston Upon Thames, KT1 1HG",KT1 1HG,240000,THEATRE & PREMISES,MAN,Mandatory Relief For Charity,,
Kingston Theatre Trust,N1412024001,"The Rose Theatre, 24-26, High Street, Kingston Upon Thames, KT1 1HG",KT1 1HG,240000,THEATRE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1412032342,"Unit 4, Ram Passage, High Street, Kingston Upon Thames, KT1 1HH",KT1 1HH,10500,SHOP & PREMISES,SBRE,Small Business Relief England,,
The Riverside Tailors Limited,N1412032318,"Unit 1, Ram Passage, High Street, Kingston Upon Thames, KT1 1HH",KT1 1HH,9800,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
The Riverside Tailors Limited,N1412032318,"Unit 1, Ram Passage, High Street, Kingston Upon Thames, KT1 1HH",KT1 1HH,9800,SHOP & PREMISES,SBRE,Small Business Relief England,,
Woody'S Pub Company Limited,N1646020006,"Woody'S, 5, Ram Passage, Kingston Upon Thames, KT1 1HH",KT1 1HH,56500,PUBLIC HOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Rose & Rose Solicitors Llp,N1412038346,"Second Floor, 38, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,12000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Barkman Computers Limited,N1412030005,"Ground Floor, 30, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,28500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Butte Enterprises Limited,N1412038006,"Ground Floor, 38, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,24500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Katana Residential Ltd,N1412046017,"First Floor, 46, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,10500,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Ty Properties (Uk) Limited,N1412042057,"Second Floor, 42-46, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,20750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
A&J 777 Ltd,N1412048109," , 48, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,18250,WINE BAR & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Narrenge Ltd,N1412054001,"54, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,21250,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Ob Uk Holdings Ltd,N1412052230,"52a, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,107000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Riverside Vegetaria Ltd,N1412064007,"64, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,19000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Stein'S Kingston Limited,N1412056020,"56, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,20000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Turk Launches Limited,N141207200X,"Town End Pier, 68, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,95500,MOORING & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Minima Yacht Club Limited,N1412048508,"48a, High Street, Kingston Upon Thames, KT1 1HP",KT1 1HP,6000,CLUB HOUSE & PREMISES,SBRE,Small Business Relief England,,
Lorder Ltd,N1429000467,"4, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",KT1 1HT,116000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Maizelands Limited And Arringford Limited,N1429000586,"5, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",KT1 1HT,101000,RESTAURANT & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Rausta Limited,N1429002029,"2, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",KT1 1HT,13500,SHOP UNIT,R24,"Retail, Hospitality & Leisure Discount",,
Rausta Limited,N1429002029,"2, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",KT1 1HT,13500,SHOP UNIT,SBR3,Supporting Small Business Relief,,
Isobel Asset Management Ltd,N1429000821," , 40 Stevens House,  , Jerome Place, Kingston Upon Thames, Surrey, KT1 1HX",KT1 1HX,4800,SELF CATERING HOLIDAY UNIT & PREMISES  ,SBRE,Small Business Relief England,,
Arnold Kuthe Angloterra Gmbh,N1208004085," , Unit K, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,28000,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
,N1208004069,"Unit G, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1208004069,"Unit G, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12000,SHOP & PREMISES,SBRE,Small Business Relief England,,
"7,000 Jars Of Beer Ltd",N1209001004,"Unit H, Crown Arcade, 1, Crown Passage, Kingston Upon Thames, Surrey, KT1 1JB",KT1 1JB,21500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Apia8 Ltd,N1743013124,"Unit J, Crown Arcade, 13-15, Union Street, Kingston Upon Thames, KT1 1JB",KT1 1JB,47000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
David Thomas Hairdressing (Kingston) Ltd,N1208004027,"Unit I, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,11500,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
David Thomas Hairdressing (Kingston) Ltd,N1208004027,"Unit I, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,11500,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England,,
Forever Nails & Spa Ltd,N1208004018,"Unit E, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,15750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Perfect Treat Ltd,N1208004050,"Unit F, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,17750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Selfie Optic Limited,N1208004096,"Unit B, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,20000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Spirit Of Amber Limited,N1208005006,"Unit D, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Spirit Of Amber Limited,N1208005006,"Unit D, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12500,SHOP & PREMISES,SBRE,Small Business Relief England,,
The Repair Station Limited,N1743011105,"Unit A, Crown Arcade, 11, Union Street, Kingston Upon Thames, KT1 1JB",KT1 1JB,37000,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Vitamin Shop Kingston Limited,N1208004115,"Unit C, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Vitamin Shop Kingston Limited,N1208004115,"Unit C, Crown Arcade, Kingston Upon Thames, KT1 1JB",KT1 1JB,12250,SHOP & PREMISES,SBRE,Small Business Relief England,,
,N1022015001,"15, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,23750,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N102201000X,"10, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,18500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Bonne Bouche Catering Limited,N1022009001,"9, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,27250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Eden Walk Shopping Centre General Partner Limited,N1022012002,"12-13, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,63500,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Fortunella Limited,N1022008005,"8, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,20000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Glydon & Guess Limited,N1022014005,"14, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,30000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Hairvan Ltd,N1022002007,"2, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,20750,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Sakr 2023 Limited,N1022001000,"1, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,15250,CAFE & PREMISES,SBRE,Small Business Relief England,,
Terrace Eatery Limited,N1022006312,"6 6a & 7, Apple Market, Kingston Upon Thames, Surrey, KT1 1JE",KT1 1JE,50500,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
,N1507026236,"Second Floor, 26-27, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,16250,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial,,
Partnership For Children,N1507026227,"First Floor Front, 26-27, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,11250,OFFICES & PREMISES,SBRE,Small Business Relief England,,
Rush Exchange Properties (One) Limited,N1507030002,"30, Market Place, Kingston Upon Thames, KT1 1JH",KT1 1JH,48500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Hotter Shoes Limited,N1507025009,"25, Market Place, Kingston Upon Thames, KT1 1JJ",KT1 1JJ,82500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Ghost Retail Limited,N1507020007,"20, Market Place, Kingston Upon Thames, KT1 1JP",KT1 1JP,54500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Kingston (T2) Hairdressing Limited,N150702200X,"22, Market Place, Kingston Upon Thames, KT1 1JP",KT1 1JP,47750,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount",,
Osbornes Accountants Limited,N1507020015,"First Second & Third Floors, 20, Market Place, Kingston Upon Thames, KT1 1JP",KT1 1JP,14750,OFFICES & PREMISES,SBR3,Supporting Small Business Relief,,
Osbornes Accountants Limited,N1507020015,"First Second & Third Floors, 20, Market Place, Kingston Upon Thames, KT1 1JP",KT1 1JP,14750,OFFICES & PREMISES,SBRE,Small Business Relief England,,
