Liable Party Name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Property Description,Current Relief Type,Relief Type Description
A M White Ltd,N2268028100,"28, Coombe Road, New Malden, KT3 4QF",KT3 4QF,15500,HAIRDRESSING SALON & PREMSIES,R24,"Retail, Hospitality & Leisure Discount"
A Star Barbers Ltd,N3619028109,"28, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14000,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A Star Barbers Ltd,N3619028109,"28, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14000,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
A Star Coffee Ltd,N3619026106,"26, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A Star Coffee Ltd,N3619026106,"26, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14250,SHOP & PREMISES,SBRE,Small Business Relief England
A Touch Of Colour Limited,N3630048919,"Suite 9, Second Floor, Chessington Business Centre , Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,1200,OFFICES & PREMISES,SBRE,Small Business Relief England
A W Champion Limited,N3534385023,"385, Leatherhead Road, Chessington, KT9 2NQ",KT9 2NQ,97000,WAREHOUSE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A&J 777 Ltd,N1412048109," , 48, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,18250,WINE BAR & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A.P.I. Construction Ltd,N2512152840,"Units 107 & 108, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4250,BUSINESS UNIT,SBRE,Small Business Relief England
A1 Cars Limited,N2793006009,"6-7, St Georges Square, New Malden, KT3 4HG",KT3 4HG,6400,SHOP & PREMISES,SBRE,Small Business Relief England
A1 Dry Cleaning Services,N282517100X,"171, South Lane, New Malden, Surrey, KT3 5ES",KT3 5ES,6400,SHOP & PREMISES,SBRE,Small Business Relief England
A3 Appliances Limited,N3904236008,"236, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,14250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
A3 Appliances Limited,N3904236008,"236, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,14250,SHOP & PREMISES,SBR3,Supporting Small Business Relief
A3 Appliances Limited,N3904236008,"236, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,14250,SHOP & PREMISES,SBRE,Small Business Relief England
Aaa Kingston Ltd,N117102004X,"Cutwalk Hair & Beauty, Unit D, Cloisters Mall, Church Street, Kingston Upon Thames, Surrey, KT1 1RS",KT1 1RS,25000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Aajo Real Estate Uk Ltd,N3630002355,"Unit 70, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2550,OFFICES & PREMISES,SBRE,Small Business Relief England
Aauk Ltd,N1173149015,"149-151, Clarence Street, Kingston Upon Thames, KT1 1QT",KT1 1QT,38000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Abbey Blinds And Shading Limited,N3468336101,"336, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,6400,SHOP & PREMISES,SBRE,Small Business Relief England
Abbeyifa Limited,N3331452009,"452, Ewell Road, Surbiton, KT6 7EL",KT6 7EL,6700,OFFICES & PREMISES,SBRE,Small Business Relief England
Aberdui Limited,N1403059233,"Stores Ground Floor, School Passage, Hawks Road, Kingston Upon Thames, Surrey, KT1 3DU",KT1 3DU,11250,STORE AND PREMISES,SBRE,Small Business Relief England
Able Web Services Limited,N389803013X,"Office 1 Ground Floor, Thorogood House, Tolworth Close, Surbiton, KT6 7EW",KT6 7EW,4600,OFFICES AND PREMISES,SBRE,Small Business Relief England
Absolutely Recruitment Ltd,N1412201403,"4 Townend Parade, High Street, Kingston Upon Thames, KT1 1LY",KT1 1LY,15000,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Absolutely Recruitment Ltd,N1412201403,"4 Townend Parade, High Street, Kingston Upon Thames, KT1 1LY",KT1 1LY,15000,SHOP & PREMISES,SBRE,Small Business Relief England
Accountancy Services (New Malden) Limited,N2512218023,"218, Kingston Road, New Malden, KT3 3RJ",KT3 3RJ,12750,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Accountancy Services (New Malden) Limited,N2512218023,"218, Kingston Road, New Malden, KT3 3RJ",KT3 3RJ,12750,SHOP & PREMISES,SBRE,Small Business Relief England
Acqua Kitchens Ltd,N3104044015,"44-46, Brighton Road, Surbiton, KT6 5PL",KT6 5PL,39000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Activ Adventures Ltd,N3630002412,"Unit 73, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,OFFICES & PREMISES,SBRE,Small Business Relief England
Ada Luxury Coaches Ltd,N2512152194,"Unit 31, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1750,BUSINESS UNIT,SBRE,Small Business Relief England
Adamski Construction Limited,N1001192001,"192, Acre Road, Kingston Upon Thames, KT2 6EU",KT2 6EU,12750,WORKSHOP YARD & PREMISES,SBR3,Supporting Small Business Relief
Adamski Construction Limited,N1001192001,"192, Acre Road, Kingston Upon Thames, KT2 6EU",KT2 6EU,12750,WORKSHOP YARD & PREMISES,SBRE,Small Business Relief England
Addiction Support And Care Agency (Asca),N3274096016,"Second Floor, 96, Ditton Road, Surbiton, Surrey, KT6 6RH",KT6 6RH,10750,OFFICES & PREMISES,DI20,20% DISCRETIONARY RELIEF
Addiction Support And Care Agency (Asca),N3274096016,"Second Floor, 96, Ditton Road, Surbiton, Surrey, KT6 6RH",KT6 6RH,10750,OFFICES & PREMISES,MAN,Mandatory Relief For Charity
Adf & N Limited,N3936004005,"4, Victoria Road, Surbiton, KT6 4JU",KT6 4JU,31250,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Adhraa Botros Ltd,N3936029105,"29, Victoria Road, Surbiton, KT6 4JT",KT6 4JT,23250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Adler Family Law Solicitors Llp,N114700420X,"First & Second Floors, 4, Castle Street, Kingston Upon Thames, Surrey, KT1 1SS",KT1 1SS,16250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Adler Family Law Solicitors Llp,N114700420X,"First & Second Floors, 4, Castle Street, Kingston Upon Thames, Surrey, KT1 1SS",KT1 1SS,16250,OFFICES & PREMISES,SBRE,Small Business Relief England
Adorn Jewellers Limited,N2452155004,"155, High Street, New Malden, KT3 4BH",KT3 4BH,11750,SHOP & PREMISES,SBRE,Small Business Relief England
Advance Ceramics Limited,N2335094025,"94-98, Elm Road, New Malden, KT3 3HN",KT3 3HN,25750,WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Advanced Vetting,N1642044040,"First Floor Front Left, 44, Richmond Road, Kingston Upon Thames, KT2 5EE",KT2 5EE,6000,OFFICES & PREMISES,SBRE,Small Business Relief England
Adventine Associates Ltd,N2512152141,"Unit 28, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2225,BUSINESS UNIT,SBRE,Small Business Relief England
Aegon Kingston (Uk) Ltd,N1173158094,"Unit 6, The Rotunda Centre, Clarence Street, Kingston Upon Thames, KT1 1QJ",KT1 1QJ,97000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Aesthetic Elements Ltd,N1551005611," , 56a, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,31250,OFFICES USED AS SHOP,R24,"Retail, Hospitality & Leisure Discount"
Aether Hair And Spa Limited,N3104047103,"47, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,22000,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Aether Hair And Spa Limited,N3104047103,"47, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,22000,HAIRDRESSING SALON & PREMISES,SBR3,Supporting Small Business Relief
Aether Hair And Spa Limited,N3104047103,"47, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,22000,HAIRDRESSING SALON & PREMISES,SBRE,Small Business Relief England
Ag Carpet & Flooring Limited,N3126025544,"Office 1 & 2, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,13250,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Ag Carpet & Flooring Limited,N3126025544,"Office 1 & 2, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,13250,OFFICES & PREMISES,SBRE,Small Business Relief England
Agar Visual Ltd,N3630001690,"Unit 35, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3900,OFFICES & PREMISES,SBRE,Small Business Relief England
Agate Products Limited,N3740114150,"Part Suite 2, First Floor, 114, Roebuck Road, Chessington, Surrey, KT9 1JZ",KT9 1JZ,8700,WORKSHOP AND PREMISES,EPRI,Empty Property Rate Industrial
Age Concern Kingston Upon Thames,N265601400X,"Raleigh House, 14, Nelson Road, New Malden, KT3 5EA",KT3 5EA,23000,COMMUNITY CENTRE & PREMISES,MAN,Mandatory Relief For Charity
Age Concern Kingston Upon Thames,N265601400X,"Raleigh House, 14, Nelson Road, New Malden, KT3 5EA",KT3 5EA,23000,COMMUNITY CENTRE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Age Concern Kingston Upon Thames,N1371037001,"37b, Grange Road, Kingston Upon Thames, Surrey, KT1 2RA",KT1 2RA,10000,COMMUNITY CENTRE & PREMISES,MAN,Mandatory Relief For Charity
Age Concern Kingston Upon Thames,N1371037001,"37b, Grange Road, Kingston Upon Thames, Surrey, KT1 2RA",KT1 2RA,10000,COMMUNITY CENTRE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Age Concern Kingston Upon Thames,N3713216622,"Unit 3, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,26750,WAREHOUSE & PREMISES,MAN,Mandatory Relief For Charity
Agency53 Limited,N1277020361,"Office 4, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,6100,OFFICES & PREMISES,SBRE,Small Business Relief England
Agra Restaurant (Surbiton) Ltd,N333114200X,"142, Ewell Road, Surbiton, KT6 6HE",KT6 6HE,16000,RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Agra Restaurant (Surbiton) Ltd,N333114200X,"142, Ewell Road, Surbiton, KT6 6HE",KT6 6HE,16000,RESTAURANT & PREMISES,SBR3,Supporting Small Business Relief
Agra Restaurant (Surbiton) Ltd,N333114200X,"142, Ewell Road, Surbiton, KT6 6HE",KT6 6HE,16000,RESTAURANT & PREMISES,SBRE,Small Business Relief England
Ahava Community Ltd,N3110055023,"55, Tolworth Broadway, Surbiton, KT6 7DW",KT6 7DW,25000,SHOP & PREMISES,MAN,Mandatory Relief For Charity
Ahava Community Ltd,N3110055023,"55, Tolworth Broadway, Surbiton, KT6 7DW",KT6 7DW,25000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Aid With Care Limited,N2512178326,"Unit 26, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2200,BUSINESS UNIT,SBRE,Small Business Relief England
Aim Law Ltd,N2710003619,"Room 1, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,3000,OFFICES & PREMISES,SBRE,Small Business Relief England
Airport Connections Ltd,N2512152052,"Unit 19, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2750,BUSINESS UNIT,SBRE,Small Business Relief England
Aj Sports Global Ltd,N2769081020,"81-85, Robin Hood Way, London, SW15 3PW",SW15 3PW,19000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Ak Chicken World Ltd,N2601111100,"111, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,9300,TAKE AWAY RESTAURANT & PREMISES,SBRE,Small Business Relief England
Aksaray Vadi Limited,N3472316101,"316, Hook Road, Chessington, KT9 1NY",KT9 1NY,14500,CAFE & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Aksaray Vadi Limited,N3472316101,"316, Hook Road, Chessington, KT9 1NY",KT9 1NY,14500,CAFE & PREMISES,SBRE,Small Business Relief England
Aksel Digital Ltd,N1605051957,"Room 5, 51, Portland Road, Kingston Upon Thames, Surrey, KT1 2SW",KT1 2SW,1175,OFFICES AND PREMISES,SBRE,Small Business Relief England
Al Capone Barber Ltd,N3936074100,"74, Victoria Road, Surbiton, KT6 4NR",KT6 4NR,15250,HAIRDRESSING SALON & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Albury Land( Surbiton) Limited,N3249001929,"Ground Floor Right, 1, The Crescent, Surbiton, KT6 4BN",KT6 4BN,138000,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Albury Land( Surbiton) Limited,N3249001937,"Ground Floor Left, 1, The Crescent, Surbiton, KT6 4BN",KT6 4BN,66500,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Alcheme Wellbeing Ltd,N3104023107,"Ground Floor, 23-25, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,52500,"CAFE, GYM & PREMISES",R24,"Retail, Hospitality & Leisure Discount"
Alderwick James & Co Limited,N3645171045,"Suite 4, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,14500,OFFICES & PREMISES,SBR3,Supporting Small Business Relief
Alderwick James & Co Limited,N3645171045,"Suite 4, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,14500,OFFICES & PREMISES,SBRE,Small Business Relief England
Alesto Ltd,N3630048668,"Suite 4, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,890,OFFICES & PREMISES,SBRE,Small Business Relief England
,N2512178927,"Unit 27, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,BUSINESS UNIT,SBRE,Small Business Relief England
,N3630048056,"Unit 5, Ground Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,4050,OFFICES & PREMISES,SBRE,Small Business Relief England
All Cube Limited,N3713216916,"Unit 26, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,44500,WAREHOUSE & PREMISES ,R24,"Retail, Hospitality & Leisure Discount"
All Things Pilates Ltd,N1424005388,"Office 03, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,13250,BUSINESS UNIT USED AS PILATES STUDIO,SBR3,Supporting Small Business Relief
All Things Pilates Ltd,N1424005388,"Office 03, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,13250,BUSINESS UNIT USED AS PILATES STUDIO,SBRE,Small Business Relief England
Allans The Accountants Ltd,N3936021309,"First Floor, 21a, Victoria Road, Surbiton, KT6 4JZ",KT6 4JZ,11000,OFFICES & PREMISES,SBRE,Small Business Relief England
Alltelecom Solutions Ltd,N2710003175,"Suite 1, Second Floor, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,7400,OFFICES & PREMISES,SBRE,Small Business Relief England
All-Time Convenience Ltd,N3578089001,"89, Maple Road, Surbiton, KT6 4AW",KT6 4AW,18250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
All-Time Convenience Ltd,N3578089001,"89, Maple Road, Surbiton, KT6 4AW",KT6 4AW,18250,SHOP & PREMISES,SBR3,Supporting Small Business Relief
All-Time Convenience Ltd,N3578089001,"89, Maple Road, Surbiton, KT6 4AW",KT6 4AW,18250,SHOP & PREMISES,SBRE,Small Business Relief England
Alpenglow Travel Limited,N1135054133,"Room 1a First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,3100,OFFICE,SBRE,Small Business Relief England
Alpha Phones Limited,N1716073424,"73, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Alpha Phones Limited,N1716073424,"73, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12750,SHOP & PREMISES,SBR3,Supporting Small Business Relief
Alpha Phones Limited,N1716073424,"73, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12750,SHOP & PREMISES,SBRE,Small Business Relief England
Alpha To Omega Accounting Limited,N1271021374,"Suite 3a, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,11000,OFFICES AND PREMISES,SBRE,Small Business Relief England
Alpkit Limited,N15510026040,"26-28, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,71000,SHOP AND PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Alrahman Limited,N1188046012,"46, Coombe Road, Kingston Upon Thames, KT2 7AF",KT2 7AF,13750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Alrahman Limited,N1188046012,"46, Coombe Road, Kingston Upon Thames, KT2 7AF",KT2 7AF,13750,SHOP & PREMISES,SBRE,Small Business Relief England
Altien Ltd,N3630002735,"Unit 90, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1950,OFFICES & PREMISES,SBRE,Small Business Relief England
Alwdo Assist Ltd,N3630001785,"Unit 40, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,1850,OFFICES & PREMISES,SBRE,Small Business Relief England
Amara Limited,N1325045004,"45-47, Fife Road, Kingston Upon Thames, KT1 1SF",KT1 1SF,31250,CAFE RESTAURANT & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Amazing Fish Ltd,N3472344105,"344, Hook Road, Chessington, KT9 1NU",KT9 1NU,14750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Amazing Fish Ltd,N3472344105,"344, Hook Road, Chessington, KT9 1NU",KT9 1NU,14750,SHOP & PREMISES,SBRE,Small Business Relief England
Amigo Services Limited.,N393604645X,"Unit 16, 46, Victoria Road, Surbiton, KT6 4JL",KT6 4JL,1225,OFFICES & PREMISES,SBRE,Small Business Relief England
Amplifon Limited,N132503200X,"32, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,33750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Amy'S Nails Kingston Limited,N1271058146," , 58, Eden Street, Kingston Upon Thames, KT1 1EE",KT1 1EE,27500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Amy'S Nails Kingston Limited,N1412032113,"Ground Floor, 32, High Street, Kingston Upon Thames, KT1 1HL",KT1 1HL,18750,SHOP USED AS OFFI CES,R24,"Retail, Hospitality & Leisure Discount"
Analogic Computers (Uk) Limited,N1277020086,"Unit 8, Ashway Centre, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HL",KT2 6HL,46250,WORKSHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Anar Ltd,N1551004608,"46, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,16500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Anaservices Ltd,N3472399007,"399, Hook Road, Chessington, KT9 1EL",KT9 1EL,14750,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Anaservices Ltd,N3472399007,"399, Hook Road, Chessington, KT9 1EL",KT9 1EL,14750,SHOP & PREMISES,SBRE,Small Business Relief England
Anchor Hanover Group,N3107105130,"3 Hanover Rise, 5, Britannia Road, Surbiton, Surrey, KT5 8TR",KT5 8TR,3550,OFFICES & PREMISES,MAN,Mandatory Relief For Charity
Andrew & Law Limited,N2268024407,"24b, Coombe Road, New Malden, KT3 4QE",KT3 4QE,11500,OFFICES & PREMISES,SBRE,Small Business Relief England
Angeline Nm Ltd,N2452175080,"175, High Street, New Malden, KT3 4BH",KT3 4BH,23250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Anglian Windows Limited,N3110014009,"14-16, Tolworth Broadway, Surbiton, KT6 7HL",KT6 7HL,33250,SHOP & PREMISES,EPRN,Empty Property Rate Non-Industrial
Anglo Global Property Limited,N2452068004,"68-70, High Street, New Malden, KT3 4ET",KT3 4ET,85500,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Anglo Recycling Company Limited,N2160124001,"Smart Recycling Cash 4 Clothes Unit, Burlington Retail Park, Burlington Road, New Malden, KT3 4PA",KT3 4PA,10000,KIOSK & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Antler Social Ltd,N3645171029,"Suite 2, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,9400,OFFICES & PREMISES,SBRE,Small Business Relief England
Antony James Jewellers Limited,N1325048100,"48, Fife Road, Kingston Upon Thames, KT1 1SU",KT1 1SU,21250,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Ap Materials Limited,N2512152060,"Unit 20, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,5300,BUSINESS UNIT,SBRE,Small Business Relief England
Apex Holding Group Limited,N159601900X,"19, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2BZ",KT1 2BZ,23750,OFFICES & PREMISES,EPRN,Empty Property Rate Non-Industrial
Api Construction Ltd,N2512178498,"Unit B49, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1525,OFFICE,SBRE,Small Business Relief England
Apia8 Ltd,N1743013124,"Unit J, Crown Arcade, 13-15, Union Street, Kingston Upon Thames, KT1 1JB",KT1 1JB,47000,SHOP & PREMISES,R24,"Retail, Hospitality & Leisure Discount"
Apple Market Ltd,N1507038003,"38, Market Place, Kingston Upon Thames, KT1 1JQ",KT1 1JQ,48250,SHOP AND PREMISES,R24,"Retail, Hospitality & Leisure Discount"
