Primary Liable party name,Property Reference Number,Full Property Address,Post Code,Current Rateable Value,Current Analysis Code,Current Analysis Code Description,Current Valuation Description,Account Start date,Current Relief Type,Current Relief Type Description
A E Thorogood Limited,N3936081026,"Ground Floor, 81-83, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,71500,CS1,Bank,BANK AND PREMISES,28/10/2022,EPRN,Empty Property Rate Non-Industrial
A E Thorogood Limited,N3936081042,"Suite 1, 80-83, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,40750,CO,Offices & Premises,GYMNASIUM,30/11/2023,EPRN,Empty Property Rate Non-Industrial
A H Framing And Art Ltd,N3936076103,"76, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,12250,CS,Shop & Premises,SHOP & PREMISES,01/04/2022,R23,"Retail, Hospitality & Leisure Discount"
A H Framing And Art Ltd,N3936076103,"76, Victoria Road, Surbiton, KT6 4NS",KT6 4NS,12250,CS,Shop & Premises,SHOP & PREMISES,01/04/2022,SBRE,Small Business Relief England
A I M S S Group Ltd,N1482167166,"Ground Floor, 16 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",KT2 6PT,10500,CO,Offices & Premises,OFFICES & PREMISES,01/09/2022,SBRE,Small Business Relief England
A J Fordham Sports,N2769089005,"89, Robin Hood Way, London, SW15 3PW",SW15 3PW,8900,CS,Shop & Premises,SHOP & PREMISES,01/01/2019,R23,"Retail, Hospitality & Leisure Discount"
A M White Ltd,N2268028100,"28, Coombe Road, New Malden, KT3 4QF",KT3 4QF,15500,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMSIES,01/04/1995,R23,"Retail, Hospitality & Leisure Discount"
A Star Barbers Ltd,N3619028109,"28, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14000,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,01/03/2018,R23,"Retail, Hospitality & Leisure Discount"
A Star Barbers Ltd,N3619028109,"28, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14000,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,01/03/2018,SBRE,Small Business Relief England
A Star Coffee Ltd,N3619026106,"26, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14250,CS,Shop & Premises,SHOP & PREMISES,01/07/2019,R23,"Retail, Hospitality & Leisure Discount"
A Star Coffee Ltd,N3619026106,"26, North Parade, Chessington, Surrey, KT9 1QF",KT9 1QF,14250,CS,Shop & Premises,SHOP & PREMISES,01/07/2019,SBRE,Small Business Relief England
A Touch Of Colour Limited,N3630048919,"Suite 9, Second Floor, Chessington Business Centre , Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,1200,CO,Offices & Premises,OFFICES & PREMISES,01/04/2023,SBRE,Small Business Relief England
A W Champion Limited,N3534385023,"385, Leatherhead Road, Chessington, KT9 2NQ",KT9 2NQ,97000,CW,Warehouse,WAREHOUSE & PREMISES,01/04/2005,R23,"Retail, Hospitality & Leisure Discount"
A&J 777 Ltd,N1412048109," , 48, High Street, Kingston Upon Thames, KT1 1HN",KT1 1HN,18250,CL1,Wine Bar & Premises,WINE BAR & PREMISES,01/10/2022,R23,"Retail, Hospitality & Leisure Discount"
A.P.I. Construction Ltd,N2512152840,"Units 107 & 108, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,4250,CO,Offices & Premises,BUSINESS UNIT,01/12/2019,SBRE,Small Business Relief England
A1 Cars Limited,N2793006009,"6-7, St Georges Square, New Malden, KT3 4HG",KT3 4HG,6400,CS,Shop & Premises,SHOP & PREMISES,29/11/2002,SBRE,Small Business Relief England
A1 Dry Cleaning Services,N282517100X,"171, South Lane, New Malden, Surrey, KT3 5ES",KT3 5ES,6400,CS,Shop & Premises,SHOP & PREMISES,14/12/2012,SBRE,Small Business Relief England
A3 Appliances Limited,N3904236008,"236, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,14250,CS,Shop & Premises,SHOP & PREMISES,01/04/1995,R23,"Retail, Hospitality & Leisure Discount"
A3 Appliances Limited,N3904236008,"236, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,14250,CS,Shop & Premises,SHOP & PREMISES,01/04/1995,SBR3,Supporting Small Business Relief
A3 Appliances Limited,N3904236008,"236, Tolworth Rise South, Surbiton, KT5 9NB",KT5 9NB,14250,CS,Shop & Premises,SHOP & PREMISES,01/04/1995,SBRE,Small Business Relief England
Aaa Kingston Ltd,N117102004X,"Cutwalk Hair & Beauty, Unit D, Cloisters Mall, Church Street, Kingston Upon Thames, Surrey, KT1 1RS",KT1 1RS,25000,CS,Shop & Premises,SHOP & PREMISES,25/04/2019,R23,"Retail, Hospitality & Leisure Discount"
Aajo Real Estate Uk Ltd,N3630002355,"Unit 70, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,2550,CO,Offices & Premises,OFFICES & PREMISES,06/04/2023,SBRE,Small Business Relief England
Aauk Ltd,N1173149015,"149-151, Clarence Street, Kingston Upon Thames, KT1 1QT",KT1 1QT,38000,CS,Shop & Premises,SHOP & PREMISES,05/11/2020,R23,"Retail, Hospitality & Leisure Discount"
Abbey Blinds And Shading Limited,N3468336101,"336, Hook Rise North, Tolworth , Surbiton, KT6 7LN",KT6 7LN,6400,CS,Shop & Premises,SHOP & PREMISES,19/01/2018,SBRE,Small Business Relief England
Abbeyifa Limited,N3331452009,"452, Ewell Road, Surbiton, KT6 7EL",KT6 7EL,6700,CO,Offices & Premises,OFFICES & PREMISES,01/07/2013,SBRE,Small Business Relief England
Aberdui Limited,N1403059233,"Stores Ground Floor, School Passage, Hawks Road, Kingston Upon Thames, Surrey, KT1 3DU",KT1 3DU,11250,CW3,Store & Premises,STORE AND PREMISES,15/10/2013,SBRE,Small Business Relief England
Able Web Services Limited,N389803013X,"Office 1 Ground Floor, Thorogood House, Tolworth Close, Surbiton, KT6 7EW",KT6 7EW,4600,CO,Offices & Premises,OFFICES AND PREMISES,06/10/2021,SBRE,Small Business Relief England
Absolutely Recruitment Ltd,N1412201403,"4 Townend Parade, High Street, Kingston Upon Thames, KT1 1LY",KT1 1LY,15000,CS,Shop & Premises,SHOP & PREMISES,19/10/2017,SBR3,Supporting Small Business Relief
Absolutely Recruitment Ltd,N1412201403,"4 Townend Parade, High Street, Kingston Upon Thames, KT1 1LY",KT1 1LY,15000,CS,Shop & Premises,SHOP & PREMISES,19/10/2017,SBRE,Small Business Relief England
Accountancy Services (New Malden) Limited,N2512218023,"218, Kingston Road, New Malden, KT3 3RJ",KT3 3RJ,12750,CS,Shop & Premises,SHOP & PREMISES,07/03/2013,SBR3,Supporting Small Business Relief
Accountancy Services (New Malden) Limited,N2512218023,"218, Kingston Road, New Malden, KT3 3RJ",KT3 3RJ,12750,CS,Shop & Premises,SHOP & PREMISES,07/03/2013,SBRE,Small Business Relief England
Acqua Kitchens Ltd,N3104044015,"44-46, Brighton Road, Surbiton, KT6 5PL",KT6 5PL,39000,CS,Shop & Premises,SHOP & PREMISES,15/09/2014,R23,"Retail, Hospitality & Leisure Discount"
Activ Adventures Ltd,N3630002412,"Unit 73, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3850,CO,Offices & Premises,OFFICES & PREMISES,01/11/2021,SBRE,Small Business Relief England
Ada Luxury Coaches Ltd,N2512152194,"Unit 31, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,1750,CO,Offices & Premises,BUSINESS UNIT,01/04/2023,SBRE,Small Business Relief England
Adamski Construction Limited,N1001192001,"192, Acre Road, Kingston Upon Thames, KT2 6EU",KT2 6EU,12750,IF3,Workshop & Premises,WORKSHOP YARD & PREMISES,16/08/2010,SBR3,Supporting Small Business Relief
Adamski Construction Limited,N1001192001,"192, Acre Road, Kingston Upon Thames, KT2 6EU",KT2 6EU,12750,IF3,Workshop & Premises,WORKSHOP YARD & PREMISES,16/08/2010,SBRE,Small Business Relief England
Addiction Support And Care Agency (Asca),N3274096016,"Second Floor, 96, Ditton Road, Surbiton, Surrey, KT6 6RH",KT6 6RH,10750,CO,Offices & Premises,OFFICES & PREMISES,01/04/1995,DI20,20% DISCRETIONARY RELIEF
Addiction Support And Care Agency (Asca),N3274096016,"Second Floor, 96, Ditton Road, Surbiton, Surrey, KT6 6RH",KT6 6RH,10750,CO,Offices & Premises,OFFICES & PREMISES,01/04/1995,MAN,Mandatory Relief For Charity
Adf & N Limited,N3936004005,"4, Victoria Road, Surbiton, KT6 4JU",KT6 4JU,31250,CR,Restaurant & Premises,RESTAURANT & PREMISES,19/05/2021,R23,"Retail, Hospitality & Leisure Discount"
Adhraa Botros Ltd,N3936029105,"29, Victoria Road, Surbiton, KT6 4JT",KT6 4JT,23250,CS,Shop & Premises,SHOP & PREMISES,01/09/2002,R23,"Retail, Hospitality & Leisure Discount"
Adler Family Law Solicitors Llp,N114700420X,"First & Second Floors, 4, Castle Street, Kingston Upon Thames, Surrey, KT1 1SS",KT1 1SS,16250,CO,Offices & Premises,OFFICES & PREMISES,09/03/2012,SBR3,Supporting Small Business Relief
Adler Family Law Solicitors Llp,N114700420X,"First & Second Floors, 4, Castle Street, Kingston Upon Thames, Surrey, KT1 1SS",KT1 1SS,16250,CO,Offices & Premises,OFFICES & PREMISES,09/03/2012,SBRE,Small Business Relief England
Adorn Jewellers Limited,N2452155004,"155, High Street, New Malden, KT3 4BH",KT3 4BH,11750,CS,Shop & Premises,SHOP & PREMISES,04/11/2000,SBRE,Small Business Relief England
Advance Ceramics Limited,N2335094025,"94-98, Elm Road, New Malden, KT3 3HN",KT3 3HN,25750,IF3,Workshop & Premises,WORKSHOP & PREMISES,28/02/2006,R23,"Retail, Hospitality & Leisure Discount"
Advanced Vetting,N1642044040,"First Floor Front Left, 44, Richmond Road, Kingston Upon Thames, KT2 5EE",KT2 5EE,6000,CO,Offices & Premises,OFFICES & PREMISES,01/08/2018,SBRE,Small Business Relief England
Adventine Associates Ltd,N2512152141,"Unit 28, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2225,CO,Offices & Premises,BUSINESS UNIT,01/11/2014,SBRE,Small Business Relief England
Aegon Kingston (Uk) Ltd,N1173158094,"Unit 6, The Rotunda Centre, Clarence Street, Kingston Upon Thames, KT1 1QJ",KT1 1QJ,97000,CR,Restaurant & Premises,RESTAURANT & PREMISES,01/06/2021,R23,"Retail, Hospitality & Leisure Discount"
Aesthetic Elements Ltd,N1551005611," , 56a, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,31250,CO,Offices & Premises,OFFICES USED AS SHOP,02/08/2021,R23,"Retail, Hospitality & Leisure Discount"
Aether Hair And Spa Limited,N3104047103,"47, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,22000,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,14/11/2016,R23,"Retail, Hospitality & Leisure Discount"
Aether Hair And Spa Limited,N3104047103,"47, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,22000,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,14/11/2016,SBR3,Supporting Small Business Relief
Aether Hair And Spa Limited,N3104047103,"47, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,22000,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,14/11/2016,SBRE,Small Business Relief England
Affinity Sutton Group Limited,N1438001010,"1, Kestrel Close, Kingston Upon Thames, Surrey, KT2 5GU",KT2 5GU,9100,CO,Offices & Premises,Offices & Premises,22/07/1996,MAN,Mandatory Relief For Charity
Ag Carpet & Flooring Limited,N3126025544,"Office 1 & 2, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,13250,CO,Offices & Premises,OFFICES & PREMISES,01/03/2017,SBR3,Supporting Small Business Relief
Ag Carpet & Flooring Limited,N3126025544,"Office 1 & 2, Hamilton House, Burwood Close, Tolworth Surbiton, Surrey, KT6 7HW",KT6 7HW,13250,CO,Offices & Premises,OFFICES & PREMISES,01/03/2017,SBRE,Small Business Relief England
Agar Visual Ltd,N3630001690,"Unit 35, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",KT9 1BD,3900,CO,Offices & Premises,OFFICES & PREMISES,01/04/2011,SBRE,Small Business Relief England
Agate Products Limited,N3740114150,"Part Suite 2, First Floor, 114, Roebuck Road, Chessington, Surrey, KT9 1JZ",KT9 1JZ,8700,IF3,Workshop & Premises,WORKSHOP AND PREMISES,16/06/2017,EPRI,Empty Property Rate Industrial
Age Concern Kingston Upon Thames,N3713216622,"Unit 3, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,26750,CW,Warehouse,WAREHOUSE & PREMISES,02/09/2016,MAN,Mandatory Relief For Charity
Age Concern Kingston Upon Thames,N265601400X,"Raleigh House, 14, Nelson Road, New Malden, KT3 5EA",KT3 5EA,23000,LC,Community Centre,COMMUNITY CENTRE & PREMISES,01/04/1995,MAN,Mandatory Relief For Charity
Age Concern Kingston Upon Thames,N265601400X,"Raleigh House, 14, Nelson Road, New Malden, KT3 5EA",KT3 5EA,23000,LC,Community Centre,COMMUNITY CENTRE & PREMISES,01/04/1995,R23,"Retail, Hospitality & Leisure Discount"
Age Concern Kingston Upon Thames,N1371037001,"37b, Grange Road, Kingston Upon Thames, Surrey, KT1 2RA",KT1 2RA,10000,LC,Community Centre,COMMUNITY CENTRE & PREMISES,01/04/2005,MAN,Mandatory Relief For Charity
Age Concern Kingston Upon Thames,N1371037001,"37b, Grange Road, Kingston Upon Thames, Surrey, KT1 2RA",KT1 2RA,10000,LC,Community Centre,COMMUNITY CENTRE & PREMISES,01/04/2005,R23,"Retail, Hospitality & Leisure Discount"
Agency53 Limited,N1277020361,"Office 4, Units 6 & 7, Canbury Business Park, Elm Crescent, Kingston Upon Thames, Surrey, KT2 6HJ",KT2 6HJ,6100,CO,Offices & Premises,OFFICES & PREMISES,01/11/2022,SBRE,Small Business Relief England
Agra Restaurant (Surbiton) Ltd,N333114200X,"142, Ewell Road, Surbiton, KT6 6HE",KT6 6HE,16000,CR,Restaurant & Premises,RESTAURANT & PREMISES,24/03/2016,R23,"Retail, Hospitality & Leisure Discount"
Agra Restaurant (Surbiton) Ltd,N333114200X,"142, Ewell Road, Surbiton, KT6 6HE",KT6 6HE,16000,CR,Restaurant & Premises,RESTAURANT & PREMISES,24/03/2016,SBR3,Supporting Small Business Relief
Agra Restaurant (Surbiton) Ltd,N333114200X,"142, Ewell Road, Surbiton, KT6 6HE",KT6 6HE,16000,CR,Restaurant & Premises,RESTAURANT & PREMISES,24/03/2016,SBRE,Small Business Relief England
Ahava Community Ltd,N3110055023,"55, Tolworth Broadway, Surbiton, KT6 7DW",KT6 7DW,25000,CS,Shop & Premises,SHOP & PREMISES,08/12/2023,R23,"Retail, Hospitality & Leisure Discount"
Aid With Care Limited,N2512178326,"Unit 26, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2200,CO,Offices & Premises,BUSINESS UNIT,15/05/2019,SBRE,Small Business Relief England
Aim Law Ltd,N2710003619,"Room 1, Suite 7, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,3000,CO,Offices & Premises,OFFICES & PREMISES,01/07/2019,SBRE,Small Business Relief England
Airport Connections Ltd,N2512152052,"Unit 19, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,2750,CO,Offices & Premises,BUSINESS UNIT,01/05/2007,SBRE,Small Business Relief England
Aj Sports Global Ltd,N2769081020,"81-85, Robin Hood Way, London, SW15 3PW",SW15 3PW,19000,CS,Shop & Premises,SHOP & PREMISES,31/01/2019,R23,"Retail, Hospitality & Leisure Discount"
Ak Chicken World Ltd,N2601111100,"111, Manor Drive North, New Malden, KT3 5PD",KT3 5PD,9300,CR,Restaurant & Premises,TAKE AWAY RESTAURANT & PREMISES,01/12/2021,SBRE,Small Business Relief England
Akc Holdings Group Ltd,N2512178927,"Unit 27, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",KT3 3ST,3350,CO,Offices & Premises,BUSINESS UNIT,01/07/2023,SBRE,Small Business Relief England
Aksaray Vadi Limited,N3472316101,"316, Hook Road, Chessington, KT9 1NY",KT9 1NY,14500,CR1,Cafe & Premises,CAFE & PREMISES,26/09/2015,R23,"Retail, Hospitality & Leisure Discount"
Aksaray Vadi Limited,N3472316101,"316, Hook Road, Chessington, KT9 1NY",KT9 1NY,14500,CR1,Cafe & Premises,CAFE & PREMISES,26/09/2015,SBRE,Small Business Relief England
Aksel Digital Ltd,N1605051957,"Room 5, 51, Portland Road, Kingston Upon Thames, Surrey, KT1 2SW",KT1 2SW,1175,CO,Offices & Premises,OFFICES AND PREMISES,01/10/2018,SBRE,Small Business Relief England
Al Capone Barber Ltd,N3936074100,"74, Victoria Road, Surbiton, KT6 4NR",KT6 4NR,15250,CS3,Hairdressing Salon & Premises,HAIRDRESSING SALON & PREMISES,20/12/2019,R23,"Retail, Hospitality & Leisure Discount"
Alcheme Wellbeing Ltd,N3104023107,"Ground Floor, 23-25, Brighton Road, Surbiton, KT6 5LR",KT6 5LR,52500,CS,Shop & Premises,"CAFE, GYM & PREMISES",01/04/2020,R23,"Retail, Hospitality & Leisure Discount"
Alderwick James & Co Limited,N3645171045,"Suite 4, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,14500,CO,Offices & Premises,OFFICES & PREMISES,20/09/2002,SBR3,Supporting Small Business Relief
Alderwick James & Co Limited,N3645171045,"Suite 4, The Sanctuary, Oak Hill Grove, Surbiton, Surrey, KT6 6DU",KT6 6DU,14500,CO,Offices & Premises,OFFICES & PREMISES,20/09/2002,SBRE,Small Business Relief England
Alesto Ltd,N3630048668,"Suite 4, Second Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,890,CO,Offices & Premises,OFFICES & PREMISES,01/08/2023,SBRE,Small Business Relief England
,N3630048056,"Unit 5, Ground Floor, Chessington Business Centre, Oakcroft Road, Chessington, KT9 1SD",KT9 1SD,4050,CO,Offices & Premises,OFFICES & PREMISES,01/04/2023,SBRE,Small Business Relief England
All Cube Limited,N3713216916,"Unit 26, Red Lion Business Park, Red Lion Road, Surbiton, KT6 7QD",KT6 7QD,44500,CW,Warehouse,WAREHOUSE & PREMISES ,20/03/2015,R23,"Retail, Hospitality & Leisure Discount"
All Things Pilates Ltd,N1424005388,"Office 03, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,13250,CO,Offices & Premises,BUSINESS UNIT USED AS PILATES STUDIO,28/05/2013,SBR3,Supporting Small Business Relief
All Things Pilates Ltd,N1424005388,"Office 03, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",KT1 2SL,13250,CO,Offices & Premises,BUSINESS UNIT USED AS PILATES STUDIO,28/05/2013,SBRE,Small Business Relief England
Allans The Accountants Ltd,N3936021309,"First Floor, 21a, Victoria Road, Surbiton, KT6 4JZ",KT6 4JZ,11000,CO,Offices & Premises,OFFICES & PREMISES,01/04/1995,SBRE,Small Business Relief England
All-Inc Fitness Limited,N3534191234,"Unit E6, Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",KT9 2NY,111000,CW,Warehouse,WAREHOUSE & PREMISES,17/07/2020,R23,"Retail, Hospitality & Leisure Discount"
Alltelecom Solutions Ltd,N2710003175,"Suite 1, Second Floor, Park House, Park Terrace, Worcester Park, KT4 7JZ",KT4 7JZ,7400,CO,Offices & Premises,OFFICES & PREMISES,01/09/2020,SBRE,Small Business Relief England
All-Time Convenience Ltd,N3578089001,"89, Maple Road, Surbiton, KT6 4AW",KT6 4AW,18250,CS,Shop & Premises,SHOP & PREMISES,07/08/2019,R23,"Retail, Hospitality & Leisure Discount"
All-Time Convenience Ltd,N3578089001,"89, Maple Road, Surbiton, KT6 4AW",KT6 4AW,18250,CS,Shop & Premises,SHOP & PREMISES,07/08/2019,SBR3,Supporting Small Business Relief
All-Time Convenience Ltd,N3578089001,"89, Maple Road, Surbiton, KT6 4AW",KT6 4AW,18250,CS,Shop & Premises,SHOP & PREMISES,07/08/2019,SBRE,Small Business Relief England
Alpenglow Travel Limited,N1135054133,"Room 1a First Floor, 50, Canbury Park Road, Kingston Upon Thames, KT2 6LX",KT2 6LX,3100,CO,Offices & Premises,OFFICE,28/03/2018,SBRE,Small Business Relief England
Alpha Phones Limited,N1716073424,"73, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12750,CS,Shop & Premises,SHOP & PREMISES,12/01/2015,R23,"Retail, Hospitality & Leisure Discount"
Alpha Phones Limited,N1716073424,"73, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12750,CS,Shop & Premises,SHOP & PREMISES,12/01/2015,SBR3,Supporting Small Business Relief
Alpha Phones Limited,N1716073424,"73, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HG",KT1 2HG,12750,CS,Shop & Premises,SHOP & PREMISES,12/01/2015,SBRE,Small Business Relief England
Alpha To Omega Accounting Limited,N1271021374,"Suite 3a, Millennium House, 21, Eden Street, Kingston Upon Thames, KT1 1BL",KT1 1BL,11000,CO,Offices & Premises,OFFICES AND PREMISES,05/12/2014,SBRE,Small Business Relief England
Alpkit Limited,N15510026040,"26-28, Old London Road, Kingston Upon Thames, Surrey, KT2 6QF",KT2 6QF,71000,CS,Shop & Premises,SHOP AND PREMISES,16/05/2022,R23,"Retail, Hospitality & Leisure Discount"
Alrahman Limited,N1188046012,"46, Coombe Road, Kingston Upon Thames, KT2 7AF",KT2 7AF,13750,CS,Shop & Premises,SHOP & PREMISES,23/12/2009,R23,"Retail, Hospitality & Leisure Discount"
Alrahman Limited,N1188046012,"46, Coombe Road, Kingston Upon Thames, KT2 7AF",KT2 7AF,13750,CS,Shop & Premises,SHOP & PREMISES,23/12/2009,SBRE,Small Business Relief England
